"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Never Sleeps","AFROJACK; Chico Rose","You Got The Love"
,2,"KSI; Lil Wayne",,Lose
,3,"JaySic; TBR; Jawny Sparklez",,"Top Of The World"
,4,"Virtual Riot; Modestep","Frank Zummo","This Could Be Us"
,5,"GPF; S3RL",,"Cum Say Henlo"
,6,Maduk,"Gid Sedgwick",Poison
,7,"Above & Beyond; Justine Suissa",,"Almost Home"
,8,"D-Block & S-te-Fan","Ruby Prophet","Diamond Hearts"
,9,"Devin Wild; JDX",ANVY,"Scream Louder"
,10,INNA,,"Hot (Sound Rush Remix)"
,11,"Talla 2XLC; Christina Novelli",,"I've Been Gone So Long"
,12,"Calvin Harris","Tom Grennan","By Your Side"
,13,A-RIZE,,"Faith Of The Saint"
,14,"Ummet Ozcan; FrogMonster",Karra,"Remember The Summer"
,15,"bbno$; Rich Brian",,edamame
,16,KSHMR,,"Ready To Love"
,17,"Nico & Vinz","Bow Anderson","Don't Be Afraid"
,18,Coldplay,,Coloratura
,19,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,20,"Phuture Noize",,"pretty poison."
,21,Dynoro,24kGoldn,Monsters
,22,YOASOBI,,"Into The Night"
,23,"Phuture Noize",,Maniac
,24,"Tom Grennan",,"Little Bit of Love"
,25,"Aurosonic; Susana",,"Weather The Storm"
,26,"DJ Snake; Rich Brian; Rick Ross",,"Run It"
,27,"Ashley Wallbridge",Linney,"City of Angels"
,28,Blasterjaxx,RIELL,"Rulers Of The Night (10 Years)"
,29,KSHMR,,Paula
,30,"D-Block & S-te-Fan",,"Harder Generation"
,31,"CHiCO with HoneyWorks",,Gamushara
,32,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,33,"Bassjackers; MOTi",,"Helter Skelter"
,34,"Maisie Peters","Oliver Nelson","John Hughes Movie (Remix)"
,35,"Don Diablo; AR/CO",,"Hot Air Balloon"
,36,ABBA,,"I Still Have Faith In You"
,37,"Ashley Wallbridge","Bodine Monet","5000 Miles"
,38,OneRepublic,,Someday
,39,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,40,"Weird Genius","Violette Wautier","Future Ghost"
,41,YOASOBI,,RGB
,42,KSI,Nevve,Smoke
,43,"D-Block & S-te-Fan",,"Promised Land (Phuture Noize Remix)"
,44,"Headhunterz; JDX",,Transcendence
,45,"Virtual Riot; LeKtriQue","Leah Culver","Neon Angel"
,46,"Ahmad Abdul",,Gold
,47,A-RIZE,Hicksu,"Overcome The Dark"
,48,"Aly & Fila; Plumb",,"Somebody Loves You"
,49,"VIZE; Anna Grey",,"Way Back Home"
,50,"Denny Caknan",,"Los Dol"
