"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kungs,,"Never Going Home"
,2,Rompasso,,Tesla
,3,"Calvin Harris","Tom Grennan","By Your Side"
,4,Unklfnkl,,"Oh My Darling"
,5,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,6,"John Summit; Parachute Youth",,"Better Than This"
,7,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,8,"Gaullin; Julian Perretta",,"Seven Nation Army"
,9,Firebeatz,,"Show The Way"
,10,"Alan Walker",ISÁK,"Sorry (Albert Vishi Remix)"
,11,"Alex Preston",,"Love You Better"
,12,"Purple Disco Machine",,Playbox
,13,Flashmob,,Closer
,14,"Sigala; Rita Ora",,"You for Me"
,15,"Eastblock Bitches; Ostblockschlampen",,"Silver Surfer"
,16,"Mike Williams; Felix Jaehn","Jordan Shaw","Without You"
,17,"Duke Dumont; Channel Tres",,"Alter Ego"
,18,"Twenty One Pilots",,"Shy Away"
,19,"David Guetta; MORTEN","John Martin",Impossible
,20,"Джарахов; Markul",,"Я в моменте"
,21,"HUGEL; Stefy De Cicco; Hugo Cantarra","Nikol Apatini","4 to the Floor"
,22,"Skrillex; Starrah; Four Tet",,Butterflies
,23,"Álvaro Soler","Cali Y El Dandee",Mañana
,24,"Dom Dolla",,"Pump The Brakes"
,25,"Piero Pirupa",,"Everybody's Free (To Feel Good) (Deeper Purpose Remix)"
,26,"AFROJACK; David Guetta",,Hero
,27,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,28,"Don Diablo; JLV","John K",Problems
,29,"The Weeknd",,"Save Your Tears"
,30,twocolors,,Bloodstream
