"Chart ID",Position,Artist,Featured,"Song Title"
032014-james,1,Wallpaper.,,Hesher
032014-james,2,SafetySuit,,"On Your Side"
032014-james,3,OneRepublic,,"Counting Stars"
032014-james,4,MAGIC!,,Rude
032014-james,5,"Youngblood Hawke",,Pressure
032014-james,6,SafetySuit,,"Never Stop"
032014-james,7,"Mike Posner","Big Sean","Top Of The World"
032014-james,8,"New Politics",,"Tonight You're Perfect"
032014-james,9,"Jason Derulo","2 Chainz","Talk Dirty"
032014-james,10,"The Used",,Cry
032014-james,11,"Vance Joy",,Riptide
032014-james,12,Rixton,,"Me and My Broken Heart"
032014-james,13,Wallpaper.,,"Life of the Party"
032014-james,14,"Ryan Star",,"I Will Survive"
032014-james,15,"Ryan Star",,"Impossible (Animals Redux)"
032014-james,16,"Talay Riley",Scorcher,"Good as Gold"
032014-james,17,SafetySuit,,"Let Go"
032014-james,18,"Young The Giant",,"It's About Time"
032014-james,19,"Kendrick Lamar","MC Eiht","m.A.A.d city"
032014-james,20,"The Neighbourhood",,"Sweater Weather"
