"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Fake Love"
,2,Migos,"Lil Uzi Vert","Bad And Boujee"
,3,"The Weeknd","Daft Punk",Starboy
,4,"Rae Sremmurd","Gucci Mane","Black Beatles"
,5,"The Chainsmokers",Halsey,Closer
,6,Aminé,,Caroline
,7,"mgk; Camila Cabello",,"Bad Things"
,8,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,9,"J. Cole",,"Deja Vu"
,10,DRAM,"Lil Yachty",Broccoli
,11,"Big Sean",,"Bounce Back"
,12,"The Weeknd","Daft Punk","I Feel It Coming"
,13,"Bruno Mars",,"24K Magic"
,14,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,15,"Rob $tone","J. Davis; Spooks","Chill Bill"
,16,"The Weeknd",,"Party Monster"
,17,"DJ Snake","Justin Bieber","Let Me Love You"
,18,"21 Savage; Metro Boomin",Future,X
,19,"21 Savage; Metro Boomin",,"No Heart"
,20,Drake,"Wizkid; Kyla","One Dance"
,21,"Hailee Steinfeld; Grey",Zedd,Starving
,22,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,23,"Ariana Grande","Nicki Minaj","Side To Side"
,24,"James Arthur",,"Say You Won't Let Go"
,25,Drake,"21 Savage",Sneakin'
,26,"Twenty One Pilots",,Heathens
,27,"J. Cole",,Neighbors
,28,"Bobby Helms",,"Jingle Bell Rock"
,29,"Young M.A",,OOOUUU
,30,"Mariah Carey",,"All I Want for Christmas Is You"
,31,"J. Cole",,Immortal
,32,"The Chainsmokers","Phoebe Ryan","All We Know"
,33,"Alessia Cara",,"Scars to Your Beautiful"
,34,"The Weeknd",,"Six Feet Under"
,35,"Lil Uzi Vert",,"You Was Right"
,36,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,37,Sia,"Kendrick Lamar","The Greatest"
,38,Starley,,"Call on Me (Ryan Riback Remix)"
,39,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,40,"John Legend",,"Love Me Now"
