"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miles Away","Claire Ridgely","Bring Me Back"
,2,"Don Diablo; JLV","John K",Problems
,3,MitiS,"Zack Gray",Hurt
,4,"Crywolf; Charity Vance",,"beauty is not a need, she is an ecstasy [respirate]"
,5,"Sara Kays",,"Future Kids"
,6,"THE ROOP",,Discoteque
,7,"Rauf & Faik",,"школа, берёзка"
,8,Pendulum,,"Nothing For Free"
,9,"Blind Channel",,"Dark Side"
,10,"Gareth Emery",,"End Of Days"
,11,"The Kid LAROI",,"WITHOUT YOU"
,12,MitiS,SOUNDR,Homesick
,13,"Robbie Mendez",,Imagine
,14,Hikiray,,"Monster As A Friend"
,15,Leat'eq,,Tokyo
,16,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,17,MistaJam,Kelli-Leigh,Good
,18,"PhaseOne; Silverstein; Shane Todd",,Enemy
,19,KEiiNO,,MONUMENT
,20,ILLENIUM,"iann dior","First Time"
,21,Aspyer,,Symphony
,22,"Trevor Daniel",,"Past Life"
,23,"Nora En Pure",,Wetlands
,24,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,25,"Winona Oak",,"With Myself (Taska Black Remix)"
,26,MitiS,RØRY,Try
,27,"Porter Robinson",,Mirror
,28,"Sara Kays",,"Remember That Night?"
,29,"Porter Robinson",,"Look At The Sky"
,30,"SHANGUY; Mark Neve",,"Kalima Minou"
