"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,"Roddy Ricch",ROCKSTAR
,2,Topic,A7S,"Breaking Me"
,3,"Harry Styles",,"Watermelon Sugar"
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"SAINt JHN",,"Roses (Imanbek Remix)"
,6,"Doja Cat",,"Say So"
,7,"Regard; RAYE",,Secrets
,8,"The Weeknd",,"Blinding Lights"
,9,BENEE,"Gus Dapperton",Supalonely
,10,Powfu,beabadoobee,"death bed (coffee for your head)"
,11,"ROSALÍA; Travis Scott",,TKN
,12,"Dua Lipa",,"Don't Start Now"
,13,"Lil Mosey",,"Blueberry Faygo"
,14,"Dua Lipa",,Physical
,15,"Surf Mesa",Emilee,"ily (i love you baby)"
,16,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,17,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,18,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,19,"Dua Lipa",,"Break My Heart"
,20,Drake,,"Toosie Slide"
