"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Midnights
,2,"The Butterfly Strawberry",,"Jiafei The Album"
,3,Cascada,,"The Best of Cascada"
,4,ROSALÍA,,MOTOMAMI
,5,"Taylor Swift",,1989
,6,Madonna,,"Ray of Light"
,7,"Lana Del Rey",,"Norman Fucking Rockwell!"
,8,"The Neighbourhood",,"Hard To Imagine The Neighbourhood Ever Changing"
,9,MARINA,,"Electra Heart"
,10,"Azealia Banks",,"Broke with Expensive Taste"
,11,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,12,"Elina Born",,"Elina Born"
,13,Lorde,,Melodrama
,14,Madonna,,"Confessions on a Dance Floor"
,15,Madonna,,"Hard Candy"
,16,Madonna,,"Like a Prayer"
,17,Mahmood,,Ghettolimpo
,18,"Oneohtrix Point Never",,"Magic Oneohtrix Point Never"
,19,"Lana Del Rey",,"Lana Del Ray A.K.A. Lizzy Grant"
,20,ABBA,,Waterloo
,21,"Ariana Grande",,"thank u, next"
,22,Ashe,,Ashlyn
,23,"Ava Max",,"Heaven & Hell"
,24,"Billie Eilish",,"Happier Than Ever"
,25,"Conan Gray",,"Kid Krow"
,26,"Eurovision Song Contest",,"Eurovision Song Contest: Vienna 2015"
,27,"Harry Styles",,"Harry's House"
,28,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
,29,"Lana Del Rey",,Paradise
,30,"Lana Del Rey",,"Lust for Life"
,31,Madonna,,"Like a Virgin"
,32,"Mónica Naranjo",,"Palabra De Mujer"
,33,"Mónica Naranjo",,Tarántula
,34,"Olivia Rodrigo",,SOUR
,35,"Paloma Faith",,"A Perfect Contradiction"
,36,"Various Artists",,"Black Panther: Wakanda Forever"
,37,"Ruth Lorenzo",,"Planeta Azul"
,38,"Sanna Nielsen",,7
,39,SZA,,Ctrl
,40,"Taylor Swift",,folklore
,41,"Taylor Swift",,Lover
,42,"The Neighbourhood",,"I Love You."
,43,"Tom Odell",,"Long Way Down"
,44,Arca,,"KiCK i"
,45,Arca,,"Kick ii"
,46,"Azealia Banks",,1991
,47,Beyoncé,,"Dangerously in Love"
,48,"Eurovision Song Contest",,"Eurovision Song Contest: Turin 2022"
,49,"Conan Gray",,Superache
,50,"Dua Lipa",,"Dua Lipa"
,51,"Dua Lipa",,"Future Nostalgia"
,52,"Eric Saade",,"Saade Vol. 1"
,53,"Harry Styles",,"Harry Styles"
,54,"Justin Bieber",,Believe
,55,"Various Artists",,"Black Panther: The Album"
,56,Kesha,,Animal
,57,"Lady Gaga",,ARTPOP
,58,"Lady Gaga",,"Born This Way"
,59,"Lady Gaga",,"The Fame"
,60,"Lana Del Rey",,"Born To Die"
,61,"Lana Del Rey",,Honeymoon
,62,"Lana Del Rey",,Ultraviolence
,63,Loreen,,Heal
,64,"Luna Ki",,CL34N
,65,Madonna,,"Bedtime Stories"
,66,"Mariah Carey",,"Merry Christmas"
,67,"Meghan Trainor",,"Thank You"
,68,"Melanie Martinez",,"Cry Baby"
,69,"Miley Cyrus",,"Plastic Hearts"
,70,"Nathy Peluso",,Calambre
,71,"Nicki Minaj",,"Queen Radio: Volume 1"
,72,"Nicki Minaj",,"The Pinkprint"
,73,Pitbull,,"Global Warming: Meltdown"
,74,Rihanna,,ANTI
,75,Rihanna,,Loud
