"Chart ID",Position,Artist,Featured,"Song Title"
b3stbeatschart,1,"Elle Belga",,"El Pueblo"
b3stbeatschart,2,"Baiuca; CARLANGAS",,Fisterra
b3stbeatschart,3,Mourn,,"Jumping Someone Else's Train"
b3stbeatschart,4,Amateur,,"El Golpe"
b3stbeatschart,5,"Ladilla Rusa","Joan Colomo; Los Ganglios","KITT y los coches del pasado"
b3stbeatschart,6,"Chelsea Boots",,Natalie
b3stbeatschart,7,Limando,,"Ahí Van Los Locos"
b3stbeatschart,8,Monterrosa,,Fauna
b3stbeatschart,9,"An Go",,Affection
b3stbeatschart,10,"Aurora & The Betrayers",,Spiders
b3stbeatschart,11,Algora,,"Dioses y Hombres"
b3stbeatschart,12,PUTOCHINOMARICÓN,,"Tu puta vida nos da (un poco) igual"
b3stbeatschart,13,"Natalia Lacunza",,Tarantula
b3stbeatschart,14,"Ladilla Rusa",,"Macaulay Culkin"
b3stbeatschart,15,Rayo,,Hoguera
b3stbeatschart,16,Alvinsch,,"Nueva Zoni"
b3stbeatschart,17,"Papa Topo","La Prohibida",Telenovela
b3stbeatschart,18,"The Dead South",,"In Hell I'll Be In Good Company"
b3stbeatschart,19,Kesha,,"Praying (Frank Walker Remix)"
b3stbeatschart,20,"Fujiko Nara",,Hiroshi
b3stbeatschart,21,"Samantha Hudson",,Chicote
b3stbeatschart,22,Alvinsch,,"Viajando Ando"
b3stbeatschart,23,"Confeti de Odio",,"Pocos Likes"
b3stbeatschart,24,"Yana Zafiro",,Crepúsculo
b3stbeatschart,25,"Colectivo Da Silva",,"Nena, Ven A Por Eso"
b3stbeatschart,26,"The Levitants",,"Red Lines"
b3stbeatschart,27,"Los Ganglios",,"La Última Palabra"
b3stbeatschart,28,"Rosa López",,Caradura
b3stbeatschart,29,Rammstein,,Deutschland
b3stbeatschart,30,Putilatex,,"Mira Una Moderna"
b3stbeatschart,31,Airbag,,"Cita en Honolulu"
b3stbeatschart,32,"Mónica Naranjo",,"Doble Corazón"
b3stbeatschart,33,"Lorena Álvarez",,"Si Tu Éres Mi Hombre"
b3stbeatschart,34,LiSA,,ADAMAS
b3stbeatschart,35,LOBODA,,Пуля-Дура
b3stbeatschart,36,Baiuca,Aliboria,Olvídame
b3stbeatschart,37,"Kita Diena",,"Naktinis Ekspresas"
b3stbeatschart,38,"Vo.Nai Br.XX","Celeina Ann","Kiss Me"
b3stbeatschart,39,Amparito,,Dolor
b3stbeatschart,40,"El Cuarteto De Nos",,"Contrapunto Para Humano Y Computadora"
