"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,Wannabe
,2,"Rob de Nijs",,"Banger Hart"
,3,"Robbie Williams",,Freedom
,4,Jamiroquai,,"Virtual Insanity"
,5,Fugees,,"Ready Or Not"
,6,OMC,,"How Bizarre"
,7,Fugees,,"Killing Me Softly With His Song"
,8,Gabrielle,,"Give Me A Little More Time"
,9,"Céline Dion",,"It's All Coming Back to Me Now"
,10,"Alanis Morissette",,"Head Over Feet"
,11,"Adam Clayton; Larry Mullen",,"Theme from ""Mission: Impossible"""
,12,"3T; Michael Jackson",,"Why? (Duet with Michael Jackson)"
,13,Coolio,,"It's All The Way Live (Now)"
,14,"Backstreet Boys",,"Get Down (You're The One For Me)"
,15,Louise,,Naked
,16,"No Doubt",,"Just a Girl"
,17,"The Charlatans",,"One To Another"
,18,"The Cardigans",,Lovefool
,19,"Gary Barlow",,"Forever Love"
,20,Eternal,,Someday
,21,Gabrielle,,"If You Really Cared"
,22,"Peter Andre",,Flava
,23,"Dina Carroll",,Dream
,24,"The Tony Rich Project",,"Nobody Knows"
,25,"Los Del Rio","Bayside Boys","Macarena (Bayside Boys Mix)"
,26,"Total Touch",,"Somebody Else's Lover"
,27,"George Michael",,"Spinning the Wheel"
,28,"Total Touch",,"Touch Me There"
,29,"Gina G",,"Ooh Aah... Just a Little Bit"
,30,"LL Cool J",Leshaun,"Doin' It"
,31,"Peter Andre",,"Mysterious Girl"
,32,"Guus Meeuwis; Vagant",,"Zo Ver Weg"
,33,"Trijntje Oosterhuis",,"De Zee"
,34,"Phil Collins",,"You Can't Hurry Love"
,35,"Gloria Estefan",,"Everlasting Love"
,36,"Tim Immers",,"Liever Dan Lief"
,37,"Simply Red",,"We're In This Together"
,38,Oasis,,Wonderwall
,39,"Annie Lennox",,"Little Bird"
,40,"Michael Jackson",,"Tabloid Junkie"
