"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paulina Rubio",,"Causa y Efecto"
,2,"Fanny Lú",,"Y Si Te Digo"
,3,Rihanna,,"Rude Boy"
,4,Anaïs,,"Lo Que Son Las Cosas"
,5,"Paulina Rubio",,"Ni Una Sola Palabra"
,6,"Ryan Castro; Peso Pluma; SOG",,QUEMA
,7,"Enrique Iglesias; Maria Becerra",,"ASI ES LA VIDA"
,8,"Myke Towers",,LALA
,9,Belinda,,"Bella Traicion"
,10,"Los Ángeles Azules; Cazzu","Santa Fe Klan","Tú y Tú"
,11,"Banda MS de Sergio Lizárraga",,Increíble
,12,"Natalia Jiménez",,"Creo En Mí"
,13,Lola,,Masoquismo
,14,Latto,"Cardi B","Put It On Da Floor Again"
,15,"Nelly Furtado",,"Say It Right"
,16,Amerie,,"1 Thing"
,17,Bacilos,,"Mi Primer Millón"
,18,"Sebastián Yatra",,"Energía Bacana"
,19,"Shakira; Fuerza Regida",,"El Jefe"
,20,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,21,"Grupo Frontera; Manuel Turizo",,"DE LUNES A LUNES"
,22,"Olivia Rodrigo",,vampire
,23,"Tate McRae",,greedy
,24,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,25,"Peso Pluma","Grupo Frontera",TULUM
,26,Chayanne,,"Bailando Bachata"
,27,"Los Ángeles Azules; Maria Becerra",,"El Amor De Mí Vida"
,28,"Taylor Swift",,"Cruel Summer"
,29,"KAROL G","Peso Pluma",QLONA
,30,"Don Omar; Chencho Corleone",,"Podemos Repetirlo"
,31,"Sergio Vega",,"Millonario De Amor"
,32,"KAROL G",,"MI EX TENÍA RAZÓN"
,33,"Enrique Iglesias",,Bailamos
,34,"Daddy Yankee",,"La Despedida"
,35,"Kali Uchis","El Alfa; JT",Muñekita
,36,"Kenia Os",,"Malas Decisiones"
,37,"Larry Hernandez",,"Carita De Angel"
,38,"Feid; Young Miko",,"Classy 101"
,39,Quevedo,,Columbia
,40,"Carlos Baute","Marta Sanchez","Colgando En Tus Manos"
,41,Shakira,,Loba
,42,"La Oreja de Van Gogh",,Rosas
,43,"Fanny Lú",,"Tú No Eres Para Mí"
,44,Cassie,,"Long Way 2 Go"
,45,"Daddy Yankee",,"Llamado De Emergencia"
,46,"Fidel Rueda",,"Me Encantaría"
,47,"Yahritza Y Su Esencia","Grupo Frontera",Frágil
,48,"Jay Sean","Lil Wayne",Down
,49,"Doja Cat",,"Paint The Town Red"
,50,"Shakira; Manuel Turizo",,"Copa Vacía"
