"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WC No Beat; Karol Conká; Djonga","Rebecca; Mc Rogê","Nossa Que Isso"
,2,"Liniker; Caramelows",,Calmô
,3,"Mateus Carrilho; Tainá Costa",,Toma
,4,"Pabllo Vittar",,Buzina
,5,"Ariana Grande",,"7 rings"
,6,"Pabllo Vittar",,"Seu Crime"
,7,"MC WM",,"Senta Braba"
,8,"Pabllo Vittar",,"Disk Me"
,9,"Gloria Groove",,"Coisa Boa"
,10,"Pabllo Vittar",,"Problema Seu"
,11,"Tropkillaz; J Balvin; Anitta",ZAAC,"Bola Rebola"
,12,"Lady Gaga; Bradley Cooper",,Shallow
,13,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,14,"Maty Noyes",,"New Friends"
,15,"Lia Clark",PANKADON,"Taca Raba"
,16,"Lexa; Gloria Groove",,Provocar
,17,Lexa,,"Só Depois do Carnaval"
,18,"Maty Noyes",Beekwilder,"Lava Lamps"
,19,"Ariana Grande",,"thank u, next"
,20,"Brooke Candy",,"Das Me"
,21,"Maty Noyes",,"Porn Star"
,22,"Mc Sara",,"Depois do Carnaval"
,23,"Anitta; Mc Kevinho",,Terremoto
,24,Donas,,"Dois Trabalhos"
,25,"MC L Da Vinte","MC Gury","Parado No Bailão"
,26,"DUDA BEAT",,Bixinho
,27,"Marcia Fellipe","Jerry Smith","Quem Me Dera"
,28,"Maty Noyes",,"Spiraling Down"
,29,Rebecca,,"Ao Som do 150"
,30,"Tropkillaz; Rincon Sapiência; Clau",,"Dame Mais"
,31,"Bemti; Johnny Hooker",,Tango
,32,"Dynho Alves",,Malemolência
,33,"Jerry Smith","Wesley Safadão","Quem Tem o Dom"
,34,"Heavy Baile",Rebecca,"Maconha e Pente (Remix)"
,35,"Heavy Baile",,"Pique Selvagem"
,36,IZA,,"Dona De Mim"
,37,"Kaya Conky",,Quebradinha
,38,"Luan Santana; Simone & Simaria; Pabllo Vittar",,"Hasta la Vista"
,40,"Clara Valverde",,"Baby, Essa Não é Pra Você"
,41,"Clau; Cortesia da Casa; Haikaiss",,"Pouca Pausa"
,42,"DUDA BEAT",,"Back to Bad"
,43,Jão,,Ressaca
,44,"Lady Gaga",,"I'll Never Love Again (Extended Version)"
,45,"Little Mix",,"Think About Us"
,46,"Luísa Sonza",,Devagarinho
,47,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,48,"Gloria Groove",,"Apaga a Luz"
,49,"Jade Baraldo",,Eco
,50,"Jess Glynne",,"No One"
,51,"Lia Clark","Gloria Groove",Terremoto
,52,"Luan Santana",,"Acordando o Prédio"
,53,"Luísa Sonza",,"Boa Menina"
,54,"Mariah Carey",,"A No No"
,55,Reah,,Tubaína
,56,Anitta,,Veneno
,57,"Ariana Grande",,imagine
,58,"Baco Exu do Blues",,Bluesman
,59,"Baco Exu do Blues",,"Me Desculpa Jay Z"
,60,"Baco Exu do Blues","Tim Bernardes","Queima Minha Pele"
,61,"Calvin Harris; Sam Smith",,Promises
,62,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,63,IZA,"Marcelo Falcão",Pesadão
,64,Jão,,"Me Beija Com Raiva"
,65,Lali,"Pabllo Vittar",Caliente
,66,"Little Mix",,"Joan of Arc"
,67,"Lucas Lucco; Pabllo Vittar",,Paraíso
,68,"Mc Tha",,Valente
,69,"Preta Gil","Pabllo Vittar",Decote
,70,"Sean Paul; J Balvin",,"Contra La Pared"
,71,"Thalía; Natti Natasha",,"No Me Acuerdo"
,72,"Claudia Leitte",,Balancinho
,73,"Gal Costa",,Sublime
,74,"Little Mix",,"Told You So"
,75,"Little Mix",KAMILLE,"More Than Words"
,76,LUDMILLA,,"Solta a Batida"
,77,"Mc Tha",,"Rito de Passá"
,78,Melim,,"Meu Abrigo"
,79,Reah,,Fotografia
,80,"Silva; Anitta",,"Fica Tudo Bem"
,81,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,82,"Aldair Playboy",,"Amor Falso"
,83,Anitta,,"Não Perco Meu Tempo"
,84,"Ariana Grande",,"in my head"
,85,"Azealia Banks",,"Anna Wintour"
,86,Barro,,"Cavalo Marinho"
,87,BK,"Akira Presidente; Drik Barbosa; Papatinho","Correria (Remix)"
,88,"Cheat Codes; Little Mix",,"Only You"
,89,Ciara,,"Dance Like We're Making Love"
,90,"Conchita Wurst",,Firestorm
,91,IZA,"Rincon Sapiência",Ginga
,92,Jão,,Imaturo
,93,Jão,,"Vou Morrer Sozinho"
,94,"Jerry Smith",,Kikadinha
,95,"Kaya Conky","Lia Clark","Boneca Safadinha"
,96,"Lexa; MC Lan",,Sapequinha
,97,LUDMILLA,,"Jogando Sujo"
,98,LUDMILLA,,"Sou Eu"
,99,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,100,"Marshmello; Anne-Marie",,FRIENDS
,100,"Mateus Carrilho; Mc Tha",,Sonzeira
