"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bastille,,"Good Grief"
,2,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,3,"DJ Snake","Justin Bieber","Let Me Love You"
,4,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,5,"The Chainsmokers",Halsey,Closer
,6,"Shawn Mendes",,"Treat You Better"
,7,Coldplay,,"A Head Full Of Dreams"
,8,"Twenty One Pilots",,Heathens
,9,"Clean Bandit","Louisa Johnson",Tears
,10,"Mahmut Orhan","Sena Sener",Feel
,11,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,12,"Alan Walker",,"Sing Me to Sleep"
,13,"Felix Jaehn",ALMA,Bonfire
,14,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,15,"Calvin Harris",Rihanna,"This Is What You Came For"
,16,"Kungs; Cookin' On 3 Burners",,"This Girl"
,17,Serebro,,Сломана
,18,Adele,,"Send My Love (To Your New Lover)"
,19,"Tinie Tempah",Wizkid,Mamacita
,20,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
