"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sophie Cates",,"football game"
,2,"Kim Petras",,brrr
,3,"Chase Icon",,"You Can't Come to My Party"
,4,"Kodak Black",,"Back for Everything"
,5,"Ethel Cain",,"American Teenager"
,6,"Kim Petras",,"Je t'adore"
,7,ROSALÍA,,DESPECHÁ
,8,"Princess Nokia",,"Bart Simpson"
,9,"Lil Uzi Vert",,"Just Wanna Rock"
,10,Sophomore,,"Baby Doll"
,11,Jax,,"Victoria's Secret"
,12,"Ice Spice",,"In Ha Mood"
,13,"Olivia Rodrigo",,happier
,14,"Ice Spice",,"Bikini Bottom"
,15,"Sophie Cates",,ghosts!
,16,"Alice Longyu Gao","Laura Les","Rich Bitch Juice (Laura Les Remix)"
,17,"That Kid; Miss Madeline",,"Down for Whatever"
,18,"Ava Max",,Weapons
,19,"That Kid",,"Full Throttle"
,20,"Lady Gaga",,"Bloody Mary (Sped Up)"
,21,"Riley Hyland","princess paparazzi","eye candy"
,22,Belis,,"LIVE LAUGH LOCK"
,23,"Sam Smith; Kim Petras",,Unholy
,24,"Cecilia Gault",,Keitai
,25,"Lil Peep",,"about u"
,26,"Miley Cyrus",,Flowers
,27,"Red Hot Chili Peppers",,"Here Ever After"
,28,"Caroline Polachek",,"Welcome to My Island"
,29,"Ava Max",,"Maybe You're The Problem"
,30,"Ice Spice",,"Munch (Feelin' U)"
,31,"That Kid",,"Crank That"
,32,"rouri404; Vaeo",,"driving with my eyes closed"
,33,"Nicki Minaj",,"Super Freaky Girl"
,34,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,35,"Cute Door",,"Number One"
,36,"Taylor Swift",,Karma
,37,cookii,,"love yourself (spend forever)"
,38,Bones,,ILoveNewYork
,39,"Kay Flock; Gucci Mane",,"Geeked Up"
,40,"Chase Icon",,"Call Your Mom"
,41,SUICIDAL-IDOL,,ecstacy
,42,ThxSoMch,,"SPIT IN MY FACE"
,43,"Em Beihold",,"Numb Little Bug"
,44,"B-Lovee; Skillibeng; J.I the Prince of New York","Ice Spice","One Time"
,45,"Kim Petras",,"If Jesus Was A Rockstar"
,46,Yeat,,"Kant changë"
,47,midwxst,,broken
,48,"Miss Madeline",,"Bass Jump"
,49,"Laura Les",,Haunted
,50,aldn,,glittr
