"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,Blonde
,2,Mabel,,Definition
,3,"Sabrina Carpenter",,Vicious
,4,"Maisie Peters",,"Cate's Brother"
,5,"Tate McRae",,"what would you do?"
,6,"Joel Corry; Becky Hill",,HISTORY
,7,"Benson Boone",,"NIGHTS LIKE THESE"
,8,"Sabrina Carpenter",,"because i liked a boy"
,9,"Rosa Linn",,SNAP
,10,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,11,"Baby Queen",,"Nobody Really Cares"
,12,"Ellie Goulding","Big Sean","Easy Lover"
,13,Mabel,,LOL
,14,"Marshmello; Mae Muller; Trippie Redd",,"American Psycho"
,15,"Sabrina Carpenter",,"Read your Mind"
,16,"Sabrina Carpenter",,Nonsense
,17,Dylan,,"Girl Of Your Dreams"
,18,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,19,Dylan,,"You're Not Harry Styles"
,20,"Tate McRae",,"you're so cool"
,21,Beyoncé,,"BREAK MY SOUL"
,22,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,23,Mabel,,"Crying On The Dance Floor"
,24,Mabel,"Lil Tecca","Let Love Go"
,25,"Rina Sawayama",,"Hold the Girl"
,26,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,27,"Tiësto; Charli XCX",,"Hot In It"
,28,Mabel,,"I Love Your Girl"
,29,RAYE,,"Hard Out Here."
,30,"Dove Cameron",,Breakfast
,31,"Sabrina Carpenter",,"bet u wanna"
,32,"Tate McRae",,"boy x"
,33,Jax,,"Victoria's Secret"
,34,"Olivia Newton-John",,Physical
,35,"Tate McRae",,"she's all i wanna be"
,36,"Rina Sawayama",,"This Hell"
,37,"Sabrina Carpenter",,"skinny dipping"
,38,"Hailee Steinfeld","Anderson .Paak",Coast
,39,"Taylor Swift",,august
,40,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,41,Mabel,,Shy
,42,Mabel,,Animal
,43,"Billie Eilish",,TV
,44,P!nk,,Irrelevant
,45,"Taylor Swift",,"Red (Taylor's Version)"
,46,"Demi Lovato",,"SKIN OF MY TEETH"
,47,"Taylor Swift",,"The Moment I Knew (Taylor's Version)"
,48,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,49,"Dermot Kennedy",,"Something To Someone"
,50,"John Travolta; Olivia Newton-John",,"You're the One That I Want"
