"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Donna Summer",,"On the Radio"
,2,"Sister Sledge",,"Got to Love Somebody"
,3,"Kool & The Gang",,"Too Hot"
,4,Spinners,,"Working My Way Back To You"
,5,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,6,"Andy Gibb",,Desire
,7,Prince,,"I Wanna Be Your Lover"
,8,Queen,,"Crazy Little Thing Called Love"
,9,Tavares,,"Bad Times"
,10,"Michael Jackson",,"Off the Wall"
,11,"Barbra Streisand",,"Kiss Me In the Rain"
,12,"Bee Gees",,"Spirits (Having Flown)"
,13,Blondie,,"Call Me"
,14,"Peaches & Herb",,"I Pledge My Love"
,15,"Linda Ronstadt",,"How Do I Make You"
,16,Heart,,"Even It Up"
,17,"The Police",,"Walking on the Moon"
,18,"Barry Manilow",,"When I Wanted You"
,19,"Fern Kinney",,"Together We Are Beautiful"
,20,ABBA,,"Gimme! Gimme! Gimme!"
,21,Chic,,"My Feet Keep Dancing"
,22,"Bonnie Pointer",,"I Can't Help Myself"
,23,"The Pretenders",,"Brass In Pocket (I'm Special)"
,24,"The Players Association",,"We Got the Groove!"
,25,"Melissa Manchester",,"Fire in the Morning"
,26,"The Police",,"So Lonely"
,27,"Diana Ross",,"It's My House"
,28,Blondie,,"The Hardest Part"
,29,"Cliff Richard",,Carrie
,30,Shalamar,,"The Second Time Around"
,31,"The Commodores",,Wonderland
,32,Eagles,,"I Can't Tell You Why"
,33,"Stevie Wonder",,"Outside My Window"
,34,Shalamar,,"Right in the Socket"
,35,Genesis,,"Turn It On Again"
,36,"The Buggles",,"The Plastic Age"
,37,"Dionne Warwick",,"Deja Vu"
,38,"Fleetwood Mac",,"Think About Me"
,39,"Rose Royce",,"Ooh Boy"
,40,"The O'Jays",,"Forever Mine"
