"Chart ID",Position,Artist,Featured,"Song Title"
,1,Migos,,"Stir Fry"
,2,"Justin Timberlake","Chris Stapleton","Say Something"
,3,"Justin Timberlake",,Filthy
,4,"Panic! At The Disco",,"(Fuck A) Silver Lining"
,5,Migos,Drake,"Walk It Talk It"
,6,Pendulum,,"Hold Your Colour (Noisia Remix)"
,7,Halsey,"Big Sean; Stefflon Don",Alone
,8,"Shawn Mendes",,"Lost In Japan"
,9,"Khalid; Normani",,"Love Lies"
,10,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,11,"Years & Years",,Sanctify
,12,AWOLNATION,,Passion
,13,"The Wombats",,"Cheetah Tongue"
,14,"Lily Allen",,Three
,15,"David Guetta; Sia",,Flames
,16,"Post Malone","Ty Dolla $ign",Psycho
,17,"Snow Patrol",,"Don't Give In"
,18,"George Ezra",,Paradise
,19,"Charlie Puth",Kehlani,"Done for Me"
,20,"Shawn Mendes",,"In My Blood"
,21,"Post Malone",,"Go Flex"
,22,"Post Malone",,"Too Young"
,23,"Charlie Puth","James Taylor",Change
,24,"Marshmello; Anne-Marie",,FRIENDS
,25,"Christine and the Queens",,iT
,26,Sigrid,,"I Don't Want to Know"
,27,Superorganism,,"Reflections on the Screen"
,28,"Jessie Ware",,"Your Domino"
,29,"The Chainsmokers",,"Everybody Hates Me"
,30,AWOLNATION,,Handyman
,31,CHVRCHES,,"Get Out"
,32,"Alice Merton",,"No Roots"
,33,Kodaline,,"Follow Your Fire"
,34,CHVRCHES,"Matt Berninger","My Enemy"
,35,XXXTENTACION,,SAD!
,36,Disciples,,48HRS
,37,"John Newman",,"Fire In Me"
,38,"Janelle Monáe",,"Make Me Feel"
,39,Bazzi,,Mine
,40,Superorganism,,"Everybody Wants To Be Famous"
