"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"First Man"
,2,"Maroon 5",,"Lips On You"
,3,BTS,,"00:00 (Zero O'Clock)"
,4,"Doja Cat","Nicki Minaj","Say So"
,5,Lauv,,Julia
,6,"M.C the Max",,"No Matter Where"
,7,"Roy Kim",,"The Hardest Part"
,8,"Dean Lewis",,"Be Alright"
,9,周杰倫,,聽見下雨的聲音
,10,田馥甄,,還是要幸福
,11,AKMU,,"How Can I Love The Heartbreak, You're The One I Love"
,12,BTOB,,"Beautiful Pain"
,13,BTS,,"Spring Day"
,14,"Dean Lewis",,"7 Minutes"
,15,"Ed Sheeran",,"Castle on the Hill"
,16,"Eric Nam",,"Hold Me"
,17,"Katherine Ho",,Yellow
,18,Lauv,Anne-Marie,"fuck, i'm lonely"
,19,Lauv,,"Modern Loneliness"
,20,Lauv,,"Tattoos Together"
,21,Lauv,BTS,"Who (feat. BTS)"
,22,"Park Won",,"All of My Life"
,23,SEVENTEEN,,"Don't Wanna Cry"
,24,Switchfoot,,"I Won't Let You Go"
,25,"Taylor Swift",,"Only The Young"
,26,"Taylor Swift","The Chicks","Soon You'll Get Better"
,27,TAEYANG,,"Wedding Dress"
,28,TAEYANG,,"Eyes, Nose, Lips"
,29,"Aaron Shust",,"Ever Be"
,30,BIGBANG,,"Haru Haru"
