"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joe Jonas",,"Just in Love"
,2,"David Guetta",USHER,"Without You"
,3,"Foster the People",,"Pumped Up Kicks"
,4,"The Saturdays",,"My Heart Takes Over"
,5,"Britney Spears",,"I Wanna Go"
,6,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,7,"Demi Lovato",,Skyscraper
,8,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,9,Rihanna,,"California King Bed"
,10,Rihanna,"Calvin Harris","We Found Love"
,11,JoJo,,Disaster
,12,Dev,,"In the Dark"
,13,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,14,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,15,Wanessa,BamBam,"Sticky Dough"
,16,"David Nail","Sarah Buxton","Let It Rain"
,17,"Kelly Clarkson",,"Mr. Know It All"
,18,"Destinee & Paris",,"True Love"
,19,"The Script",,Nothing
,20,"Thomas Fiss",,"Speak Up"
