"Chart ID",Position,Artist,Featured,"Song Title"
07072023-albums,1,"Kelly Clarkson",,chemistry
07072023-albums,2,"Taylor Swift",,"Midnights (3am Edition)"
07072023-albums,3,"Zack Tabudlo",,"ZACK: FOR ALL"
07072023-albums,4,"Taylor Swift",,folklore
07072023-albums,5,"Taylor Swift",,"Speak Now"
07072023-albums,6,"Taylor Swift",,evermore
07072023-albums,7,"Zack Tabudlo",,Episode
07072023-albums,8,"Demi Lovato",,"HOLY FVCK"
07072023-albums,9,"Miley Cyrus",,"Endless Summer Vacation"
07072023-albums,10,"Olivia Rodrigo",,SOUR
07072023-albums,11,"Ed Sheeran",,-
07072023-albums,12,"KAROL G",,"MAÑANA SERÁ BONITO"
07072023-albums,13,TINI,,Cupido
07072023-albums,14,"The National",,"First Two Pages of Frankenstein"
07072023-albums,15,"Sabrina Carpenter",,"emails i can't send"
07072023-albums,16,"IV of Spades",,CLAPCLAPCLAP!
07072023-albums,17,NIKI,,Nicole
07072023-albums,18,"Marina Sena",,"Vício Inerente"
07072023-albums,19,P!nk,,TRUSTFALL
07072023-albums,20,Anitta,,"Versions of Me"
07072023-albums,21,"Bad Bunny",,"Un Verano Sin Ti"
07072023-albums,22,"Shawn Mendes",,Handwritten
07072023-albums,23,"Taylor Swift",,"Fearless (Taylor's Version)"
07072023-albums,24,"Taylor Swift",,reputation
07072023-albums,25,ZAYN,,"Icarus Falls"
07072023-albums,26,"Ed Sheeran",,"No.6 Collaborations Project"
07072023-albums,27,"Green Day",,¡Dos!
07072023-albums,28,"Harry Styles",,"Harry's House"
07072023-albums,29,"Lady Gaga",,Joanne
07072023-albums,30,"Omar Apollo",,"Ivory (Marfil)"
07072023-albums,31,ROSALÍA,,MOTOMAMI
07072023-albums,32,"Taylor Swift",,1989
07072023-albums,33,"Thirty Seconds to Mars",,"Love Lust Faith + Dreams"
07072023-albums,34,"Avril Lavigne",,"Avril Lavigne"
07072023-albums,35,"Becky G",,ESQUEMAS
07072023-albums,36,Beyoncé,,"The Lion King: The Gift (Deluxe)"
07072023-albums,37,"Brynn Cartelli",,"The Complete Season 14 Collection"
07072023-albums,38,BTS,,"MAP OF THE SOUL : 7"
07072023-albums,39,"Cassadee Pope",,"Rise And Shine"
07072023-albums,40,"Christina Aguilera",,AGUILERA
07072023-albums,41,"Christina Perri",,"songs for carmella: lullabies & sing-a-longs"
07072023-albums,42,Coldplay,,"Mylo Xyloto"
07072023-albums,43,"Daddy Yankee",,LEGENDADDY
07072023-albums,44,"Dua Lipa",,"Future Nostalgia"
07072023-albums,45,"Ed Sheeran",,+
07072023-albums,46,"Florence + the Machine",,Ceremonials
07072023-albums,47,"Green Day",,"1039 Smoothed Out Slappy Hours"
07072023-albums,48,"Green Day",,"Father Of All..."
07072023-albums,49,"Green Day",,Kerplunk!
07072023-albums,50,"Various Artists",,"The Little Mermaid (2023 Original Motion Picture Soundtrack)"
07072023-albums,51,"Harry Styles",,"Harry Styles"
07072023-albums,52,"Imagine Dragons",,"Mercury - Acts 1 & 2"
07072023-albums,53,"Kacey Musgraves",,"Golden Hour"
07072023-albums,54,"Katy Perry",,"One of the Boys"
07072023-albums,55,"Kelly Clarkson",,Stronger
07072023-albums,56,"Little Mix",,Salute
07072023-albums,57,Lorde,,Melodrama
07072023-albums,58,"Maroon 5",,Overexposed
07072023-albums,59,"Miley Cyrus",,"ATTENTION: MILEY LIVE"
07072023-albums,60,Paradox,,"The Journey of Paradox"
07072023-albums,61,"Post Malone",,"Hollywood's Bleeding"
07072023-albums,62,"Rebelde la Serie",,"Rebelde la Serie (Official Soundtrack)"
07072023-albums,63,Sandy,,Manuscrito
07072023-albums,64,"Selena Gomez",,"Rare (Deluxe)"
07072023-albums,65,Shakira,,"Shakira In Concert: El Dorado World Tour"
07072023-albums,66,"Shawn Mendes",,"Shawn Mendes"
07072023-albums,67,"Shawn Mendes",,Wonder
07072023-albums,68,"Sofia Carson",,"Sofia Carson"
07072023-albums,69,"Taylor Swift",,Lover
07072023-albums,70,"The Pretty Reckless",,"Going To Hell"
07072023-albums,71,"The Weeknd",,Starboy
07072023-albums,72,Drake,,"For All The Dogs"
07072023-albums,73,Adele,,19
07072023-albums,74,Adele,,25
07072023-albums,75,Adele,,30
