"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,"Attention, please!"
,2,ENHYPEN,,"Polaroid Love"
,3,ENHYPEN,,Blessed-Cursed
,4,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,5,"NCT; NCT U",,"WITHOUT YOU"
,6,VIVIZ,,"BOP BOP!"
,7,ATEEZ,,"The Real - Heung Version"
,8,MARK,,Child
,9,Apink,,Dilemma
,10,ENHYPEN,,Given-Taken
,11,"NCT 127",,"Favorite (Vampire)"
,12,"BamBam (GOT7)",SEULGI,"Who Are You"
,13,suggi,,"CHEAP WAY OUT"
,14,"NCT; NCT U",,YESTODAY
,15,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,16,TAEYEON,,"Can't Control Myself"
,17,TAEMIN,,Tease
,18,ONEUS,,"LUNA (월하미인)"
,19,TAEYEON,,INVU
,20,"Stray Kids",,"Winter Falls"
