"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"Mark Ronson","Camila Cabello","Find U Again"
,3,"Lil Nas X",,Panini
,4,"Miley Cyrus",,"Mother's Daughter"
,5,"Sam Smith",,"How Do You Sleep?"
,6,"Lana Del Rey",,"Doin' Time"
,7,"Ellie Goulding; Juice WRLD",,"Hate Me"
,8,Lizzo,,"Truth Hurts"
,9,"Kygo; Whitney Houston",,"Higher Love"
,10,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,11,"5 Seconds of Summer","Charlie Puth",Easier
,12,Normani,,Motivation
,13,Saweetie,,"My Type"
,14,"Lil Tecca",,Ran$om
,15,"Troye Sivan",,"Lucky Strike"
,16,"Kiana Ledé",Offset,Bouncin
,17,"Meek Mill","Ella Mai",24/7
,18,Mabel,,"Mad Love"
,19,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,20,"Kiana Ledé",,EX
,21,"Ali Gatie",,"It's You"
,22,WILLOW,,"Wait a Minute!"
,23,"Maren Morris",,"The Bones"
,24,Offset,"Cardi B",Clout
,25,"Megan Thee Stallion",DaBaby,"Cash Shit"
,26,"Taylor Swift",,"Cruel Summer"
,27,"Iggy Azalea",,Started
,28,"SG Lewis; Clairo",,Throwaway
,29,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,30,Lizzo,,"Good as Hell"
,31,"Jess Glynne; Jax Jones",,"One Touch"
,32,Lizzo,"Missy Elliott",Tempo
,33,"Sigala; Becky Hill",,"Wish You Well"
,34,"Taylor Swift",,"The Man"
,35,"Young Thug",Gunna,Hot
,36,"Tove Lo",,"Glad He's Gone"
,37,"Icona Pop",,"Next Mistake"
,38,"Iggy Azalea","Kash Doll","Fuck It Up"
,39,Cheryl,,"Let You"
,40,MARINA,,"Orange Trees"
