"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Ariana Grande",,"goodnight n go"
,3,"Ariana Grande",,breathin
,4,"Sabrina Carpenter",,"Almost Love"
,5,"Liam Payne",,"Depend On It"
,6,Daughtry,,"Bad Habits"
,7,"Madison Beer",,Fools
,8,"Ariana Grande",,"God is a woman"
,9,"Imagine Dragons",,Natural
,10,"Ariana Grande",,successful
,11,Jão,,"Vou Morrer Sozinho"
,12,"Post Malone",,Stay
,13,"Charli xcx",,Focus
,14,"Troye Sivan","Ariana Grande","Dance to This"
,15,"Taylor Swift",,"Don't Blame Me"
,16,"Priscilla Alcântara",,"Me Refez"
,17,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,18,"Ariana Grande","Nicki Minaj","the light is coming"
,19,ZAYN,Timbaland,"Too Much"
,20,"Andreas Wijk",,MADONNA
,21,"The Script",,Deliverance
,22,"Davi Sabbag",,"Tenho Você"
,23,"Lily Allen",,"Lost My Mind"
,24,"Lily Allen",Giggs,"Trigger Bang"
,25,"Taylor Swift",,Delicate
