"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chloe x Halle",,"Forgive Me"
,2,"Katy Perry",,Smile
,3,"Little Mix",,Holiday
,4,"The Weeknd",,"In Your Eyes"
,5,"Cardi B","Megan Thee Stallion",WAP
,6,"Dua Lipa",,Hallucinate
,7,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,8,"Harry Styles",,"Watermelon Sugar"
,9,"ROSALÍA; Travis Scott",,TKN
,10,"Luísa Sonza",ZAAC,TOMA
,11,"Zara Larsson",,"Love Me Land"
,12,BLACKPINK,,"How You Like That"
,13,"Billie Eilish",,"my future"
,14,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
,15,Pitty,,Submersa
,16,"Lady Gaga; Ariana Grande",,"Rain On Me"
,17,"Fred De Palma",Anitta,Paloma
,18,JoJo,,"What U Need"
,19,"Ava Max",,"Kings & Queens"
,20,"Miley Cyrus",,"Midnight Sky"
,21,"Taylor Swift",,cardigan
,22,"Pabllo Vittar",,Rajadão
,23,"Clarice Falcão",,"Dia D"
,24,Ciara,"Ester Dean",Rooted
,25,"Melanie C",,"In and Out of Love"
