"Chart ID",Position,Artist,Featured,"Song Title"
20000108,1,Paradisio,,"Samba Del Diablo"
20000108,2,"The Oh!",,"Got To Be Free"
20000108,3,"Britney Spears",,"(You Drive Me) Crazy"
20000108,4,"Milk Inc.",,"Losing Love"
20000108,5,Sash!,,Adelante
20000108,6,"Gloria Gaynor",,"First Be A Woman"
20000108,7,"Céline Dion",,"That's the Way It Is"
20000108,8,Live,,"The Dolphin's Cry"
20000108,9,Scooter,,"Fuck the Millennium"
20000108,10,Scoop,,"Drop It"
20000108,11,"Bob Marley; Funkstar De Luxe",,"Sun Is Shining"
20000108,12,Technotronic,"Monday Midnite","Like This"
20000108,13,Scooter,,"Faster Harder Scooter"
20000108,14,"Da Boy Tommy",,Halloween
20000108,15,"DJ 2000",,"New Lang Syne"
20000108,16,"Bloodhound Gang",,"The Bad Touch"
20000108,17,"Ann Lee",,Voices
20000108,18,"R. Kelly",,"If I Could Turn Back the Hands of Time"
20000108,19,"Eiffel 65",,"Blue (Da Ba Dee)"
20000108,20,"Robbie Williams",,"She's the One"
20000108,21,"Madison Avenue",,"Don't Call Me Baby"
20000108,22,Roxette,,Stars
20000108,23,"Virtual Zone",,"Into Temptation"
20000108,24,Aqualords,,Witches
20000108,25,"Alice Deejay",,"Back in My Life"
20000108,26,Nunca,"Pat Krimson",Voodoo
20000108,27,"The Offspring",,"The Kids Aren't Alright"
20000108,28,Novastar,,Wrong
20000108,29,"Bob Marley & The Wailers",,"Turn Your Lights Down Low"
20000108,30,"Guano Apes",,"Lords Of The Boards"
