"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jade Ivy",,3am
,2,Lizzo,,"About Damn Time"
,3,"Bonnie Bailey",,"Ever After"
,4,"Álvaro Soler; Ray Dalton",,Manila
,5,"Jack Harlow",,"First Class"
,6,"Walker Hayes",,AA
,7,"Rod Wave",,"Cold December"
,8,"Kendrick Lamar",,"The Heart Part 5"
,9,sundial,,24
,10,Khalid,,Skyline
,11,"Kane Brown",,"Like I Love Country Music"
,12,"Kane Brown",,"Leave You Alone"
,13,"Lady Gaga",,"Hold My Hand"
,14,"Pelican; Sherwee; Ann Christine",,"Summer of 19"
,15,"Fly By Midnight",,North
,16,"Meghan Trainor",,Title
,17,"The Kid LAROI",,"Thousand Miles"
,18,Khalid,,"Last Call"
,19,"Kendrick Lamar",,Mirror
,20,"We Are Domi",,"Lights Off - ESC Version"
,21,"Ben Kim",,"Somebody to Love"
,22,"Michael Bublé",,"You're the First, the Last, My Everything"
,23,"Jack Harlow",,"State Fair"
,24,"Jack Harlow",,"Dua Lipa"
,25,"Jack Harlow",Drake,"Churchill Downs"
,26,"Jack Harlow",,"Side Piece"
,27,"Taylor Swift",,"This Love (Taylor's Version)"
,28,Giveon,,"Lie Again"
,29,"League Of Legends","Imagine Dragons; JID",Enemy
,30,"Jack Harlow",,"I'd Do Anything To Make You Smile"
,31,"Harry Styles",,"As It Was"
,32,Latto,,"Big Energy"
,33,"Spencer Crandall",,"Red Flags"
,34,HARDY,,"SOLD OUT"
,35,"Shawn Mendes",,"When You're Gone"
,36,"Jack Harlow","Justin Timberlake","Parent Trap"
,37,"Charlie Puth",,"Light Switch"
,38,"Kendrick Lamar",,N95
,39,"Morgan Wallen",,"Thought You Should Know"
,40,"Post Malone","Roddy Ricch","Cooped Up"
