"Chart ID",Position,Artist,Featured,"Song Title"
110710-briry,1,"Maroon 5",,"Give A Little More"
110710-briry,2,"Gabriella Cilmi",,Defender
110710-briry,3,"Florence + the Machine",,"Cosmic Love"
110710-briry,4,"Good Charlotte",,"Like It's Her Birthday"
110710-briry,5,Kesha,,"Take It Off"
110710-briry,6,"There For Tomorrow",,Deathbed
110710-briry,7,"Christina Perri",,"Jar of Hearts"
110710-briry,8,Disturbed,,Asylum
110710-briry,9,"I Blame Coco",,"In Spirit Golden"
110710-briry,10,Hurts,,"Wonderful Life"
110710-briry,11,"Katy Perry",,"Teenage Dream"
110710-briry,12,"The Wombats",,"Tokyo (Vampires & Wolves)"
110710-briry,13,"One Night Only",,"Say You Don't Want It"
110710-briry,14,Kelis,,Scream
110710-briry,15,"KT Tunstall",,"Fade Like A Shadow"
110710-briry,16,"Ellie Goulding",,"The Writer"
110710-briry,17,Fenech-Soler,,Lies
110710-briry,18,"Adam Lambert",,"If I Had You"
110710-briry,19,"Serj Tankian",,"Left of Center"
110710-briry,20,Gossip,,"Men In Love"
