"Chart ID",Position,Artist,Featured,"Song Title"
05/03/1986-kmo-3,1,"Pet Shop Boys",,"West End Girls"
05/03/1986-kmo-3,2,"Robert Palmer",,"Addicted to Love"
05/03/1986-kmo-3,3,"Van Halen",,"Why Can't This Be Love"
05/03/1986-kmo-3,4,"Phil Collins",,"Take Me Home"
05/03/1986-kmo-3,5,"Whitney Houston",,"Greatest Love of All"
05/03/1986-kmo-3,6,"The Outfield",,"Your Love"
05/03/1986-kmo-3,7,"The Rolling Stones",,"Harlem Shuffle"
05/03/1986-kmo-3,8,"Orchestral Manoeuvres In The Dark",,"If You Leave"
05/03/1986-kmo-3,9,"Janet Jackson",,"What Have You Done for Me Lately?"
05/03/1986-kmo-3,10,"Prince; The Revolution",,Kiss
