"Chart ID",Position,Artist,Featured,"Song Title"
072411-Leo,1,"Britney Spears",,"Till the World Ends"
072411-Leo,2,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
072411-Leo,3,"Alexandra Stan",,"Mr. Saxobeat"
072411-Leo,4,Viajero,,"Dime Si Tú Te Vas"
072411-Leo,5,"Avril Lavigne",,Smile
072411-Leo,6,"Gloria Trevi",,"Vestida de Azúcar"
072411-Leo,7,"Mariana Vega",,Háblame
072411-Leo,8,Adele,,"Rolling in the Deep"
072411-Leo,9,"Lady Gaga",,Judas
072411-Leo,10,"Christina Perri",,"Jar of Hearts"
072411-Leo,11,Axel,,"Te Voy a Amar"
072411-Leo,12,"Alex, Jorge & Lena",,"La Canción del Pescado"
072411-Leo,13,Dev,"The Cataracs","Bass Down Low"
072411-Leo,14,"Angel & Khriz",Divino,"Cómo Olvidarte"
072411-Leo,15,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
072411-Leo,16,"Natalia Jiménez",,"Por Ser Tu Mujer"
072411-Leo,17,"Alberto Plaza",,Tiempo
072411-Leo,18,"Black Eyed Peas",,"Don't Stop the Party"
072411-Leo,19,Beyoncé,,"Run the World (Girls)"
072411-Leo,20,"Jessie J",,"Nobody's Perfect"
072411-Leo,21,Rihanna,,S&M
072411-Leo,22,Maná,,"Lluvia al Corazón"
072411-Leo,23,"Alexander Acha",,Amiga
072411-Leo,24,Gaviota,,"Ya No Se Que Hacer"
072411-Leo,25,Shakira,"El Cata",Rabiosa
072411-Leo,26,Reik,,Peligro
072411-Leo,27,"Sergio Dalma",,Tú
072411-Leo,28,Adele,,"Someone Like You"
072411-Leo,29,"Franco De Vita","Alejandra Guzmán","Tan Solo Tú"
072411-Leo,30,"Luis López","Juan Magán; Barbara Muñoz","Not The One"
072411-Leo,31,"Linkin Park",,Iridescent
072411-Leo,32,"Carlos Baute",,"Amarte Bien"
072411-Leo,33,"Lady Gaga",,"The Edge of Glory"
072411-Leo,34,"Martin Solveig; Dragonette",,Hello
072411-Leo,35,Rihanna,,"Man Down"
072411-Leo,36,424,,Tijeras
072411-Leo,37,"Selena Gomez & The Scene",,"Who Says"
072411-Leo,38,"Ana Torroja",,"Tu Habitación Helada"
072411-Leo,39,"Black Eyed Peas",,"Just Can't Get Enough"
072411-Leo,40,"Iván Barrios","Margarita Henriquez","Locos De Amor"
