"Chart ID",Position,Artist,Featured,"Song Title"
02062015-balce,1,"Taylor Swift","Kendrick Lamar","Bad Blood (Taylor's Version)"
02062015-balce,2,"Kelly Clarkson",,"Heartbeat Song"
02062015-balce,3,Lorde,,"Yellow Flicker Beat"
02062015-balce,4,"Tove Lo",,"Talking Body"
02062015-balce,5,"Imagine Dragons",,Gold
02062015-balce,6,JoJo,,"When Love Hurts"
02062015-balce,7,"Charli xcx",,"Breaking Up"
02062015-balce,8,"Chiara Galiazzo",,"Un giorno di sole"
02062015-balce,9,"Jessie J",,Masterpiece
02062015-balce,10,Sia,,"Elastic Heart"
02062015-balce,11,"Bonnie McKee",,Bombastic
02062015-balce,12,Fergie,,"L.A.LOVE (la la)"
02062015-balce,13,"Álvaro Soler",,"El Mismo Sol"
02062015-balce,14,"Chiara Galiazzo",,Straordinario
02062015-balce,15,"Iggy Azalea","Rita Ora","Black Widow"
02062015-balce,16,"Charli xcx","Rita Ora","Doing It"
02062015-balce,17,"Taylor Swift",,"Shake It Off (Taylor's Version)"
02062015-balce,18,Beyoncé,,7/11
02062015-balce,19,"Charli xcx",,"Gold Coins"
02062015-balce,20,"Meghan Trainor",,"Lips Are Movin"
02062015-balce,21,"Jennifer Lopez","Iggy Azalea",Booty
02062015-balce,22,"Ed Sheeran",,Photograph
02062015-balce,23,"Charli xcx",,"Hanging Around"
02062015-balce,24,"Charli xcx",,"Break the Rules"
02062015-balce,25,"Hilary Duff",,"All About You"
02062015-balce,26,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
02062015-balce,27,"Malika Ayane",,"Senza Fare Sul Serio"
02062015-balce,28,"Charli xcx",,"So Over You"
02062015-balce,29,"Taylor Swift",,"Blank Space (Taylor's Version)"
02062015-balce,30,"Ed Sheeran",,"I See Fire"
02062015-balce,31,"Ed Sheeran",,"I'm a Mess"
02062015-balce,32,Madonna,,"Living for Love"
02062015-balce,33,"Charli xcx",,Famous
02062015-balce,34,"Charli xcx",,"London Queen"
02062015-balce,35,"Charli xcx",,Explode
02062015-balce,36,"Ed Sheeran",,"Thinking Out Loud"
02062015-balce,37,"Calvin Harris","Ellie Goulding",Outside
02062015-balce,38,"Ed Sheeran",,Runaway
02062015-balce,39,"Olly Murs","Demi Lovato",Up
02062015-balce,40,"Ed Sheeran",,Shirtsleeves
02062015-balce,41,"Taylor Swift",,"New Romantics (Taylor's Version)"
02062015-balce,42,"Ariana Grande; The Weeknd",,"Love Me Harder"
02062015-balce,43,"Charli xcx",,"Die Tonight"
02062015-balce,44,"Meghan Trainor",,"All About That Bass"
02062015-balce,45,"Charli xcx",,"Money (That's What I Want)"
02062015-balce,46,"Charli xcx",,Sucker
02062015-balce,47,"Iggy Azalea","Ellie Goulding","Heavy Crown"
02062015-balce,48,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
02062015-balce,49,"Ed Sheeran",,Bloodstream
02062015-balce,50,"Calvin Harris",,Summer
