"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,supernatural
,2,Tyla,,ART
,3,"Ariana Grande",,"don't wanna break up again"
,4,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,5,"Flo Milli",,"Never Lose Me"
,6,"Tate McRae",,greedy
,7,SZA,,"Saturn (Duplicate)"
,8,"Flo Milli",,"Bed Time"
,9,Beyoncé,,Speechless
,10,"Tate McRae",,messier
,11,"Tate McRae",,grave
,12,"Kali Uchis; KAROL G",,"Labios Mordidos"
,13,SZA,,"Good Days"
,14,"Tate McRae",,chaotic
,15,"Flo Milli",,"Beef FloMix"
,16,"Ariana Grande",,"the boy is mine"
,17,Tyla,,"Breathe Me"
,18,Beyoncé,,7/11
,19,"Olivia Rodrigo",,"the grudge"
,20,"Chloe x Halle",,"Forgive Me"
,21,Tyla,Tems,No.1
,22,"iann dior",,"I Think You Should Go"
,23,"Ariana Grande",,"we can't be friends (wait for your love)"
,24,"Ariana Grande",,"eternal sunshine"
,25,"Tate McRae",,"she's all i wanna be"
,26,"Flo Milli",,"Ice Baby"
,27,"Flo Milli",Monaleo,Neva
,28,"Kiana Ledé",,Focus
,29,SZA,"Travis Scott","Love Galore"
,30,"Olivia Rodrigo",,stranger
,31,"Ariana Grande",,Sometimes
,32,"Tate McRae",,"cut my hair"
,33,"iann dior",,"Crazy For You"
,34,"Flo Milli",,"In The Party"
,35,"Kali Uchis",,"Young Rich & In Love"
,36,"Victoria Monét",,"Smoke (Reprise)"
,37,"Victoria Monét",,Alright
,38,"Megan Thee Stallion",,HISS
,39,"Sabrina Carpenter",,Feather
,40,"Olivia Rodrigo",,"jealousy, jealousy"
,41,"Doja Cat",,"Boss Bitch"
,42,"Tate McRae",,"run for the hills"
,43,Beyoncé,,Formation
,44,"Tate McRae",,"what's your problem?"
,45,Tyla,,Priorities
,46,"Tate McRae",,"think later"
,47,"Tate McRae",,"we're not alike"
,48,"Kali Uchis",,"Pensamientos Intrusivos"
,49,Tyla,,"On and On"
,50,"Victoria Monét",,"Stop (Askin' Me 4Shyt)"
