"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Drake; 21 Savage",,"Rich Flex"
,3,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,4,"Lil Uzi Vert",,"Just Wanna Rock"
,5,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,6,"Zach Bryan",,"Something in the Orange"
,7,"The Weeknd",,"Die For You"
,8,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,9,Drake,"21 Savage","Jimmy Cooks"
,10,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,11,"Bad Bunny",,"Tití Me Preguntó"
,12,"Metro Boomin; 21 Savage; Young Nudy",,Umbrella
,13,"J. Cole",,"No Role Modelz"
,14,"Morgan Wallen",,"You Proof"
,15,Future,"Drake; Tems","WAIT FOR U"
,16,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,17,"Metro Boomin; John Legend",,"On Time"
,18,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,19,"Metro Boomin","Don Toliver","Around Me"
,20,"Arcángel; Bad Bunny",,"La Jumpa"
,21,"Metro Boomin; Young Thug",,"Metro Spider"
,22,"Chris Brown",,"Under The Influence"
,23,"Morgan Wallen",,"Wasted On You"
,24,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,25,"Metro Boomin; Travis Scott; Young Thug",,Trance
,26,Miguel,,"Sure Thing"
,27,"Tory Lanez",,"The Color Violet"
,28,Joji,,"Glimpse of Us"
,29,"Steve Lacy",,"Bad Habit"
,30,"Metro Boomin; 21 Savage",Mustafa,"Walk Em Down (Don't Kill Civilians)"
,31,"Polo G",,"My All"
,32,"Drake; 21 Savage",,"On BS"
,33,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,34,"Morgan Wallen",,"One Thing At A Time"
,35,"A Boogie Wit da Hoodie","Kodak Black","Water (Drowning Pt. 2)"
,36,"Bailey Zimmerman",,"Rock and a Hard Place"
,37,"Baby Keem; Kendrick Lamar",,"family ties"
,38,"Drake; 21 Savage",,"Major Distribution"
,39,"Kanye West",,Heartless
,40,"Manuel Turizo",,"La Bachata"
,41,ThxSoMch,,"SPIT IN MY FACE"
,42,"Brent Faiyaz",,"ALL MINE"
,43,"Brent Faiyaz",,Clouded
,44,"Kanye West",,"Bound 2"
,45,XXXTENTACION,,Revenge
