"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Gia Woods",,"PCH (Pretty Cold Heart)"
,3,"Taylor Swift",,"The Great War"
,4,"Fred again..",,"Delilah (pull me out of this)"
,5,"Taylor Swift",,Karma
,6,"Oh Wonder",,"Fuck It I Love You"
,7,"Taylor Swift",,Bejeweled
,8,"Taylor Swift",,"Midnight Rain"
,9,"Sophie and the Giants",,"We Own The Night"
,10,"Taylor Swift",,"You're on Your Own, Kid"
,11,"Taylor Swift",,"Lavender Haze"
,12,P!nk,,"Never Gonna Not Dance Again"
,13,"Carly Rae Jepsen",,"Surrender My Heart"
,14,"Aidan Bissett",,"Tripping Over Air"
,15,"Dani Sylvia",,Moonburn
,16,"Taylor Swift",,"Would've, Could've, Should've"
,17,"Oh Wonder",,"22 Make"
,18,"Taylor Swift",,Maroon
,19,"Taylor Swift",,Paris
,20,FLETCHER,,Suckerpunch
,21,"Shania Twain",,"Waking Up Dreaming"
,22,modernlove.,,"Take Me Far Away"
,23,"Aden Foyer",,"The Ballet Girl"
,24,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,25,"Tove Lo; SG Lewis",,"Call on Me"
,26,"Taylor Swift",,Question...?
,27,"SG Lewis",,Lifetime
,28,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,29,"Tove Lo",,Suburbia
,30,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,31,"All Time Low",,Sleepwalking
,32,"Christine and the Queens",,"Looking for love"
,33,"Taylor Swift",,Labyrinth
,34,"Taylor Swift",,Mastermind
,35,"Oliver Tree; Robin Schulz",,"Miss You"
,36,"Tove Lo",,Grapefruit
,37,"Maisie Peters",,Blonde
,38,"Cub Sport",,Replay
,39,"The 1975",,"I'm In Love With You"
,40,"Gnarls Barkley",,Crazy
