"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Central Cee",,"LET GO"
,2,PinkPantheress,,"Boy's a liar"
,3,"Harry Styles",,"As It Was"
,4,Sliime,,Lehenga
,5,Clavish,"D-Block Europe","Rocket Science"
,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,7,"Central Cee",,Doja
,8,Strandz,,"Us Against the World"
,9,Dave,Stormzy,Clash
,10,"Miley Cyrus",,"Flowers (Demo)"
,11,"Central Cee",,"Obsessed With You"
,12,RAYE,"070 Shake",Escapism.
,13,KAWALi,"Clavish; wewantwraiths","Let It Rip (Remix)"
,14,SZA,,"Kill Bill"
,15,Miguel,,"Sure Thing"
,16,"Central Cee",,"Me & You"
,17,Clavish,,"No Difference"
,18,"The Kid LAROI; Justin Bieber",,STAY
,19,Dave,,Starlight
,20,"Lil Uzi Vert",,"Just Wanna Rock"
,21,"The Kid LAROI",,"LOVE AGAIN"
,22,"Harry Styles",,"Music for a Sushi Restaurant"
,23,"Headie One",,"Martin's Sofa"
,24,KING,,"Maan Meri Jaan"
,25,"Central Cee",,"One Up"
,26,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,27,Liilz,,Motive
,28,KSI,"Oliver Tree",Voices
,29,"Headie One",,50s
,30,"Central Cee",,Ungrateful
,31,iShowSpeed,,"World Cup"
,32,"Drake; 21 Savage",,"Rich Flex"
,33,Liilz,ZieZie,"Glad U Came"
,34,"Coi Leray",,Players
,35,"Taylor Swift",,Anti-Hero
,36,"Bugzy Malone; TeeDee",,"Out of Nowhere"
,37,"D-Block Europe",,Barbie
,38,"Sub Focus; Dimension",,"Ready To Fly"
,39,"Russ Millions","A1 x J1; French The Kid","One Of A Kind"
,40,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,41,CAPS,,Pesa
,42,"Lewis Capaldi",,"Forget Me"
,43,"Headie One; Abra Cadabra; Bandokay",,"Can't Be Us"
,44,Meekz,Dave,"Fresh Out The Bank"
,45,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,46,NF,,HOPE
,47,CAPS,"Frenzo Harami; blocka","Brown Girl"
,48,P!nk,,TRUSTFALL
,49,"Karan Aujla; Ikky",,"52 Bars"
,50,"Wakey Wines",,"Come Closer"
