"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ryn Weaver",,OctaHate
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"Kanye West","Paul McCartney","Only One"
,4,"Nicki Minaj","Skylar Grey","Bed of Lies"
,5,"Nicki Minaj",,"Grand Piano"
,6,"Nicki Minaj","Jessie Ware","The Crying Game"
,7,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,8,Alligatoah,"Robin Schulz","Willst Du"
,9,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,10,"Taylor Swift",,"I Know Places"
,11,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,12,T.I.,"Skylar Grey","New National Anthem"
,13,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,14,"Calvin Harris","Big Sean","Open Wide"
,15,"Taylor Swift",,Wonderland
,16,"Taylor Swift",,Style
,17,Stromae,,"tous les mêmes"
,18,"Nick Jonas",,Chains
,19,"Duke Dumont","Jax Jones","I Got U"
,20,T.I.,"Pharrell Williams",Paperwork
