"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,DISCO
,2,"Hotel Fiction",,"Enjoy Your Stay"
,3,"Carly Rae Jepsen",,"The Loneliest Time"
,4,Paramore,,"This Is Why"
,5,"Kylie Minogue",,"Light Years"
,6,Gorillaz,,"Cracker Island"
,7,Måneskin,,RUSH!
,8,"Daft Punk",,"Random Access Memories"
,9,"Kylie Minogue",,Golden
,10,"Carly Rae Jepsen",,E•MO•TION
,11,Paramore,,Paramore
,12,"Kylie Minogue",,Fever
,13,"Gavin Turek",,"MADAME GOLD"
,14,"Rina Sawayama",,"Hold the Girl"
,15,"Kylie Minogue",,X
,16,"Scissor Sisters",,"Magic Hour"
,17,"Kylie Minogue",,"Kiss Me Once"
,18,P!nk,,TRUSTFALL
,19,"Jessie Ware",,"What's Your Pleasure?"
,20,Paramore,,"After Laughter"
,21,Kesha,,Warrior
,22,"Lady Gaga",,ARTPOP
,23,"Miley Cyrus",,"Plastic Hearts"
,24,"Carly Rae Jepsen",,Dedicated
,25,"Katy Perry",,Smile
,26,CupcakKe,,"Queen Elizabitch"
,27,"La Roux",,"La Roux"
,28,"Stephen Sanchez",,"Easy on My Eyes"
,29,"Kylie Minogue",,Aphrodite
,30,Lizzo,,Special
,31,"Daft Punk",,Homework
,32,Paramore,,RIOT!
,33,"Tove Lo",,"Dirt Femme"
,34,"Janet Jackson",,"Rhythm Nation 1814"
,35,"Kylie Minogue",,Kylie
,36,"Sophie Ellis-Bextor",,"Make a Scene"
,37,"Clean Bandit",,"New Eyes"
,38,"Maisie Peters",,"You Signed Up For This"
,39,"Harry Styles",,"Fine Line"
,40,"Janelle Monáe",,"Dirty Computer"
,41,"Daft Punk",,"Human After All"
,42,"Hayley Williams",,"Petals for Armor"
,43,"Kylie Minogue",,"Kylie Minogue"
,44,"WALK THE MOON",,"TALKING IS HARD"
,45,Paramore,,"Brand New Eyes"
,46,"Kylie Minogue",,"Rhythm of Love"
,47,"Capital Cities",,"In a Tidal Wave of Mystery"
,48,Beyoncé,,BEYONCÉ
,49,"The Weeknd",,Starboy
,50,"Debbie Gibson",,"Electric Youth"
,51,"Kylie Minogue",,"Impossible Princess"
