"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,greedy
,2,Mitski,,"My Love Mine All Mine"
,3,"The Kid LAROI; Jung Kook; Central Cee",,"TOO MUCH"
,4,"Doja Cat",,"Paint The Town Red"
,5,"Nadhif Basalamah",,"penjaga hati"
,6,"Kenya Grace",,Strangers
,7,"Thundercat; Tame Impala",,"No More Lies"
,8,"Jack Harlow",,"Lovin On Me"
,9,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,10,"Doja Cat",,"Agora Hills"
,11,"Fadhilah Intan",,Dawai
,12,"Paul Russell",,"Lil Boo Thang"
,13,Tyla,,Water
,14,Masdo,"Aisyah Aziz",Pujaanku
,15,"Olivia Rodrigo",,"get him back!"
,16,"Dua Lipa",,Houdini
,17,"Jung Kook; Jack Harlow",,3D
,18,JENNIE,,"You & Me"
,19,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,20,"Selena Gomez",,"Single Soon"
,21,"Taylor Swift",,"Cruel Summer"
,22,"Diddy; The Weeknd; French Montana","21 Savage","Another One Of Me"
,23,"Olivia Rodrigo",,"bad idea right?"
,24,"Miley Cyrus",,"Used To Be Young"
,25,"Sabrina Carpenter",,Feather
,26,NIKI,,"Take A Chance With Me"
,27,"Charli XCX",,"Speed Drive"
,28,Laufey,,"From The Start"
,29,Drake,Yeat,IDGAF
,30,"Jung Kook",,"Standing Next To You"
,31,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,32,"Steve Lacy",,Infrunami
,33,"Tate McRae",,exes
,34,USHER,"Summer Walker; 21 Savage","Good Good"
,35,"No Guidnce",,"Is It A Crime?"
,36,"Teddy Swims",,"Lose Control"
,37,"beabadoobee; Laufey",,"A Night To Remember"
,38,"Morgan Wallen",,"Thinkin' Bout Me"
,39,saixse,,Malampagi
,40,Jungle,,"Back On 74"
