"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Victoria Monét; Khalid; SG Lewis",,Experience
,2,"Weyes Blood",,Andromeda
,3,"Rina Sawayama",,XS
,4,"Pop Smoke",,Dior
,5,"Gus Dapperton",,"Post Humorous"
,6,"Jacob Collier","Mahalia; Ty Dolla $ign","All I Need"
,7,"Rina Sawayama",,LUCID
,8,"King Princess",,"Hit the Back"
,9,H.E.R.,,Damage
,10,Thundercat,,"Funny Thing"
,11,"James Blake",,Before
,12,"Phoebe Bridgers",,"I Know the End"
,13,"Porter Robinson",,"Something Comforting"
,14,Yaeji,,"WAKING UP DOWN"
,15,H.E.R.,,"Hold On"
,16,"The Marías",,"Care for You"
,17,"Charli XCX",,claws
,18,YUKIKA,,"SOUL LADY"
,19,"Charli XCX",,forever
,20,"Dorian Electra",,"Man to Man"
,21,"The Highwomen",,"Crowded Table"
,22,"boy pablo",,"wachito rico"
,23,"Megan Thee Stallion","Young Thug","Don't Stop"
,24,"Yves Tumor",,Kerosene!
,25,"Phoebe Bridgers",,Kyoto
,26,"Rico Nasty",,IPHONE
,27,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,28,"The Beths",,"Out of Sight"
,29,"Of Monsters and Men",,Visitor
,30,"Jessie Ware",,"Save A Kiss"
,31,3OH!3,"100 gecs","LONELY MACHINES"
,32,Annie,,"The Streets Where I Belong"
,33,"Juice WRLD",,"Man of the Year"
,34,"Billie Eilish",,"Therefore I Am"
,35,"Troye Sivan",,Easy
,36,"Jessie Ware",,"What's Your Pleasure?"
,37,"George Clanton; Nick Hexum",,"Crash Pad"
,38,Hatchie,,"Stay With Me"
,39,"21 Savage; Metro Boomin",,"Steppin On Niggas"
,40,Joji,,"Gimme Love"
