"Chart ID",Position,Artist,Featured,"Song Title"
,1,JUNE,,10cm
,2,GOT7,,"LAST PIECE"
,3,DAVII,,"Jamie Cullum"
,4,"DPR IAN","DPR LIVE; CL","No Blueberries"
,5,BAEKHYUN,,"Get You Alone"
,6,Jun.K,,"30 Minutes Might Be Too Long"
,7,"DPR IAN",,"So Beautiful"
,8,TAEMIN,,IDEA:理想
,9,GEMINI,,Going
,10,GOT7,,Breath
,11,"NCT; NCT U",,"90's Love"
,12,"LEE HI",Crush,"For You"
,13,"NCT; NCT U",,"Work It"
,14,Crush,TAEYEON,"Let Me Go"
,15,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,16,"NCT; NCT U",,"From Home"
,17,Dvwn,,"자유비행 (free flight)"
,18,"Samuel Seo",,Cycle
,19,"Jung Jinwoo","GAHO; JUNE; Moti (KR)",Rube
,20,Junggigo,,Gravity
