"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,DNA.
,2,"French Montana","Swae Lee",Unforgettable
,3,Paramore,,"Hard Times"
,4,"Kendrick Lamar",,HUMBLE.
,5,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,6,Anne-Marie,,"Ciao Adios"
,7,"Lil Uzi Vert; Quavo; Travis Scott",,"Go Off"
,8,Hurts,,"Beautiful Ones"
,9,"Portugal. The Man",,"Feel It Still"
,10,"Lil Uzi Vert",,"XO TOUR Llif3"
,11,"Kristian Kostov",,"Beautiful Mess"
,12,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,13,6LACK,,PRBLMS
,14,"Ed Sheeran",,"New Man"
,15,"Nothing But Thieves",,Amsterdam
,16,JOWST,,"Grab the Moment"
,17,"Joey Bada$$","ScHoolboy Q","ROCKABYE BABY"
,18,"Ed Sheeran",,Eraser
,19,"Clean Bandit","Zara Larsson",Symphony
,20,Drake,"Black Coffee; Jorja Smith","Get It Together"
