"Chart ID",Position,Artist,Featured,"Song Title"
122303-torpit,1,"Keith Sweat",,"How Deep Is Your Love"
122303-torpit,2,Joe,,"Love Scene"
122303-torpit,3,"Michael Jackson",,"P.Y.T. (Pretty Young Thing)"
122303-torpit,4,"The Notorious B.I.G.",,Juicy
122303-torpit,5,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
122303-torpit,6,T.I.,,"T.I. vs. T.I.P."
122303-torpit,7,OutKast,,Roses
122303-torpit,8,Ginuwine,,"In Those Jeans"
122303-torpit,9,D'Angelo,,"Untitled (How Does It Feel)"
122303-torpit,10,Corey,,"First Time"
122303-torpit,11,Rome,,"I Belong to You (Every Time I See Your Face)"
122303-torpit,12,T.I.,"Mac Boney","Trap Muzik"
122303-torpit,13,Tweet,,Heaven
122303-torpit,14,Sisqó,,"How Can I Love U 2Nite"
122303-torpit,15,"Michael Jackson",,"Human Nature"
122303-torpit,16,"Bobby Brown",,"I'll Be Good to You"
122303-torpit,17,"R. Kelly",,"You Remind Me of Something"
122303-torpit,18,OutKast,,"Love In War"
122303-torpit,19,T.I.,,"Let Me Tell You Something"
122303-torpit,20,"Toni Braxton",,"How Many Ways?"
122303-torpit,21,"Lil Jon & The East Side Boyz","Devin The Dude; Oobie","Ooh Na Na Naa Naa"
122303-torpit,22,"Keith Sweat","Ronald Isley","Come With Me"
122303-torpit,23,Ginuwine,SOLE,Sex
122303-torpit,24,Twista,"Kanye West; Jamie Foxx","Slow Jamz"
122303-torpit,25,T.I.,,"Be Easy"
122303-torpit,26,"The Notorious B.I.G.",,"Big Poppa"
122303-torpit,27,Nelly,,"Luven Me"
122303-torpit,28,"Musiq Soulchild",,Love
122303-torpit,29,N.O.R.E.,,Nothin'
122303-torpit,30,Ginuwine,,Stingy
122303-torpit,31,"The Notorious B.I.G.",,"Me & My B***h"
122303-torpit,32,"Keith Sweat",,"Chocolate Girl"
122303-torpit,33,H-Town,,"Lick U Up"
122303-torpit,34,OutKast,,"A Day In the Life of Benjamin Andre"
122303-torpit,35,"Pharrell Williams",JAY-Z,Frontin'
122303-torpit,36,Jodeci,,"Freek'n You"
122303-torpit,37,"The Isley Brothers",,"You're All I Need"
122303-torpit,38,OutKast,,GhettoMusick
122303-torpit,39,Sammie,,"I Like It"
122303-torpit,40,"Three 6 Mafia",UGK,"Sippin' on Some Syrup"
