"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Birthday Massacre",,"Cold Lights"
,2,"Alice Glass",,"LOVE IS VIOLENCE"
,3,Ghost,,"Call Me Little Sunshine"
,4,HEALTH,"Lamb of God","COLD BLOOD"
,5,"Amphibious Assault",,"Death Ship"
,6,Spiritbox,"Sam Carter",Yellowjacket
,7,"The Gathering",,"We Rise"
,8,Whitechapel,,Orphan
,9,"Zeal & Ardor",,"Church Burns"
,10,"Napalm Death",,Narcissus
,11,Whitechapel,,Anticure
,12,Ministry,,"Believe Me"
,13,"Torn Between Two Worlds",,Transparent
,14,SKYND,,"Chris Watts"
,15,"Oceans of Slumber",,"The Waters Rising"
,16,Rammstein,,Zeit
,17,"The Devil Wears Prada",,Watchtower
,18,"Killing Joke",,"Lord of Chaos"
,19,Ghost,,"Watcher in the Sky"
,20,TOOL,,Opiate²
,21,HEALTH,EKKSTACY,"Still Breathing"
,22,"Skunk Anansie",,"Can't Take You Anywhere"
,23,"Zeal & Ardor",,"Death To The Holy"
,24,"Arch Enemy",,"Handshake With Hell"
,25,"Oh Hiroshima",,"All Things Pass"
,26,Mastodon,,"Peace and Tranquility"
,27,"Oh Hiroshima",,Humane
,28,"Cradle of Filth",,"How Many Tears to Nurture a Rose?"
,29,Saudade,"A.A. Williams","Chill of Death"
,30,"Dark Funeral",,Nightfall
