"Chart ID",Position,Artist,Featured,"Song Title"
080423-CALCharts,1,"Troye Sivan",,Rush
080423-CALCharts,2,"Charli XCX",,"Speed Drive"
080423-CALCharts,3,Beyoncé,,"ALIEN SUPERSTAR"
080423-CALCharts,4,"Billie Eilish",,"What Was I Made For?"
080423-CALCharts,5,"Dua Lipa",,"Dance The Night"
080423-CALCharts,6,"Carly Rae Jepsen",,Kamikaze
080423-CALCharts,7,"Taylor Swift",,august
080423-CALCharts,8,"Carly Rae Jepsen",,"After Last Night"
080423-CALCharts,9,"Carly Rae Jepsen",,"Shy Boy"
080423-CALCharts,10,"Carly Rae Jepsen",,"Psychedelic Switch"
080423-CALCharts,11,Beyoncé,,PURE/HONEY
080423-CALCharts,12,"Carly Rae Jepsen",,"Anything to Be With You"
080423-CALCharts,13,"Taylor Swift",,"Enchanted (Taylor's Version)"
080423-CALCharts,14,"Ethel Cain; 1017 ALYX 9SM",,"Famous Last Words (An Ode to Eaters)"
080423-CALCharts,15,"Carly Rae Jepsen",,"Come Over"
080423-CALCharts,16,Beyoncé,,"AMERICA HAS A PROBLEM"
080423-CALCharts,17,Beyoncé,,"CUFF IT"
080423-CALCharts,18,PinkPantheress,,Angel
080423-CALCharts,19,"Taylor Swift",,"Hits Different"
080423-CALCharts,20,Lizzo,,Pink
080423-CALCharts,21,"Carly Rae Jepsen",,"Weekend Love"
080423-CALCharts,22,"Carly Rae Jepsen",,"Stadium Love"
080423-CALCharts,23,"Carly Rae Jepsen",,"So Right"
080423-CALCharts,24,"Carly Rae Jepsen",,Kollage
080423-CALCharts,25,"Dominic Fike",,"Hey Blondie"
080423-CALCharts,26,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
080423-CALCharts,27,"Taylor Swift",,willow
080423-CALCharts,28,"Ryan Gosling",,"I'm Just Ken"
080423-CALCharts,29,"Carly Rae Jepsen",,Aeroplanes
080423-CALCharts,30,"Carly Rae Jepsen",,Shadow
080423-CALCharts,31,"Calvin Harris; Sam Smith",,Desire
080423-CALCharts,32,"Flyana Boss",,"You Wish"
080423-CALCharts,33,"Rita Ora",,"I Don't Wanna Be Your Friend"
080423-CALCharts,34,Beyoncé,,"I'M THAT GIRL"
080423-CALCharts,35,"Kylie Minogue",,"Padam Padam"
080423-CALCharts,36,"Carly Rae Jepsen",,"Put It to Rest"
080423-CALCharts,37,Beyoncé,,COZY
080423-CALCharts,38,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
080423-CALCharts,39,"Taylor Swift",,"The Man"
080423-CALCharts,40,"Ava Max",,"Choose Your Fighter"
080423-CALCharts,41,"Travis Scott",Beyoncé,"DELRESTO (ECHOES)"
080423-CALCharts,42,"Rita Ora",,"Notting Hill"
080423-CALCharts,43,"Taylor Swift",,"champagne problems"
080423-CALCharts,44,"Taylor Swift",,Maroon
080423-CALCharts,45,Beyoncé,,"PLASTIC OFF THE SOFA"
080423-CALCharts,46,TWICE,,"The Feels"
080423-CALCharts,47,"Miley Cyrus",,Jaded
080423-CALCharts,48,HAIM,,Home
080423-CALCharts,49,"Ariana Grande",,"One Last Time"
080423-CALCharts,50,Mitski,,"Bug Like An Angel"
