"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli xcx",,CRASH
,2,"Britney Spears",,Glory
,3,"5 Seconds of Summer",,"5 Seconds of Summer"
,4,"Vendredi sur Mer",,"Premiers Émois"
,5,"Bad Bunny",,YHLQMDLG
,6,Disclosure,,Caracal
,7,"One Direction",,FOUR
,8,PinkPantheress,,"to hell with it"
,9,"Bad Brains",,"Bad Brains"
,10,"J Balvin",,Vibras
,11,"KAROL G",,KG0516
,12,"X-Ray Spex",,"Germfree Adolescents"
,13,"Jamie xx",,"In Colour"
,14,Corvad,,Prime
,15,"The Vamps",,"Meet The Vamps"
,16,"Charli xcx",,"how i'm feeling now"
,17,"FKA twigs",,CAPRISONGS
,18,Tinashe,,333
,19,(G)I-DLE,,"I NEVER DIE"
,20,"Lucy Dacus",,Historian
,21,"Tame Impala",,Currents
,22,"Magdalena Bay",,"Mercurial World"
,23,TWICE,,"Feel Special"
,24,fromis_9,,From.9
,25,Mitski,,"Puberty 2"
