"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Smile
,2,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,3,"Trevor Daniel; Selena Gomez",,"Past Life"
,4,Saweetie,"Jhené Aiko; City Girls","My Type (Remix)"
,5,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,6,"Ellie Goulding",,"Love I'm Given"
,7,"Megan Thee Stallion",,"Girls in the Hood"
,8,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,9,Saweetie,,"Tap In"
,10,"ROSALÍA; Travis Scott",,TKN
,11,"Ellie Goulding",,Power
,12,"Baker Boy",,Move
,13,"AJ Tracey; Mabel",,"West Ten"
,14,"Juice WRLD; Marshmello",,"Come & Go"
,15,"Lady Gaga",,911
,16,"The Rubens",,"Heavy Weather"
,19,"Cosmo's Midnight",,Yesteryear
,20,"Megan Thee Stallion",,Rich
,21,"Selena Gomez",,"Feel Me"
,22,"Noah Cyrus",,"Young & Sad"
,23,Waxahatchee,,Lilacs
,24,kenzie,Sia,EXHALE
,25,Anne-Marie,"Doja Cat","To Be Young"
,26,"Doja Cat","Nicki Minaj","Say So (Remix)"
,27,6LACK,"Lil Baby","Know My Rights"
,28,"Tove Lo",,"sadder badder cooler"
,29,"Kelsea Ballerini; Halsey",,"the other girl"
,30,Grimes,,"You'll miss me when I'm not around"
,31,Latto,"Saweetie; Trina","B*tch From Da Souf (Remix)"
,32,"Zara Larsson",,"Love Me Land"
,33,"Jessie Ware",,"Ooh La La"
,34,"Selena Gomez",,Souvenir
,35,Beyoncé,,"BLACK PARADE"
,36,"Britney Spears",,"Mood Ring (By Demand)"
,37,"deadmau5; The Neptunes",,Pomegranate
,38,"Dua Lipa",,"Love Again"
,39,DMA'S,,"The Glow"
,40,"Nothing But Thieves",,"Real Love Song"
