"Chart ID",Position,Artist,Featured,"Song Title"
-3,1,"Alan Walker; Benjamin Ingrosso",,"Man on the Moon"
-3,2,"DJ Snake; Future",,"U Are My High"
-3,3,"Ariana Grande; Kid Cudi",,"Just Look Up"
-3,4,"John Summit",Echoes,"Human [DUPLICATE]"
-3,5,"Mike Perry",,"Time Will Tell"
-3,6,"French Montana",,"If I Go Down"
-3,7,twocolors,"Georgie Keller","Feel It 2"
-3,8,"Tiësto; Ava Max",,"The Motto"
-3,9,"Imagine Dragons; JID",,Enemy
-3,10,"Merk & Kremont; Tim North",,U&U
-3,11,"David Guetta; MORTEN; Roland Clark",,"Alive Again"
-3,12,"Alok; BLOODLINE","The Vamps","Another You"
-3,13,"Tiësto; Lucas & Steve",,"Oohla Oohla"
-3,14,"Marc Benjamin",NEVRMIND,"Waiting For You"
-3,15,"Kris Kross Amsterdam; Antoon; Sigourney K",,Vluchtstrook
-3,16,"Becky G",,"Bella Ciao"
-3,17,"Ewan McVicar",,"Tell Me Something Good"
-3,18,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
-3,19,"Benny Benassi",Ne-Yo,"Let Me Go"
-3,20,"Purple Disco Machine",Eyelar,Dopamine
-3,21,"Galantis; Lucas & Steve; ILIRA",,Alien
-3,22,"Aitana; Nicki Nicole",,Formentera
-3,23,"Öwnboss; Sevek",,"Move Your Body"
-3,24,"Roger Sanchez",,"Another Chance"
-3,25,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
-3,26,"DVBBS; Benny Benassi","Kyle Reynolds","Body Mind Soul"
-3,27,"Alesso; Katy Perry",,"When I'm Gone"
-3,28,GATTÜSO,"Violet Days","Save Me"
-3,29,"Little Mix",,"Between Us"
-3,30,"KILL SCRIPT","Sam Martin","DAY I DIE"
-3,31,"Jhayco; Anuel AA",,"Ley Seca"
-3,32,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
-3,33,"Alan Walker; Jamie Miller",,"Running Out of Roses"
-3,34,"Doja Cat",,Woman
-3,35,"Don Diablo; Galantis",,"Tears For Later"
-3,36,"Megan Thee Stallion; Maluma; Rock Mafia",,"Crazy Family"
-3,37,"Farruko; Victor Cardenas; Dj Adoni",,"El Incomprendido"
-3,38,"The Human League",,"Don’t You Want Me (Purple Disco Machine Remix)"
-3,39,"Jack Back; Fancy Inc; Roland Clark",,Alive
-3,40,Trobi,"LouiVos; Mula B",Einstein
