"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Porter Robinson",,Mother
,2,"Lil Nas X",,"SUN GOES DOWN"
,3,"Twenty One Pilots",,Choker
,4,"Porter Robinson; Totally Enormous Extinct Dinosaurs",,Unfold
,5,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,6,"Taylor Swift",,"Forever and Always (Taylor's Version)"
,7,"Porter Robinson",,Musician
,8,"Juice WRLD",,Righteous
,9,AJR,,"The Trick"
,10,"Twenty One Pilots",,"Shy Away"
,11,"Eric Church",,Crazyland
,12,"Imagine Dragons",,"Follow You"
,13,"Twenty One Pilots",,"Mulberry Street"
,14,"Kip Moore",,South
,15,"Masked Wolf",,"Astronaut In The Ocean"
,16,"Taylor Swift",,"Fifteen (Taylor's Version)"
,17,"Porter Robinson",,"Look At The Sky"
,18,"Morgan Wallen",,"Livin’ the dream"
,19,"Thomas Rhett",,"Growing Up"
,20,"Glass Animals",,"Heat Waves"
,21,"All Time Low",blackbear,Monsters
,22,"Porter Robinson",,"Wind Tempos"
,23,"SAINt JHN",,"Sucks To Be You"
,24,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,25,"Twenty One Pilots",,"Good Day"
,26,"Eric Church",,"Never Break Heart"
,27,"The Kid LAROI",,"SO DONE"
,28,"Taylor Swift",,"That’s When"
,29,"Clinton Kane",,"CHICKEN TENDIES"
,30,"Post Malone",,"Only Wanna Be With You"
,31,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,32,Lorde,,"Solar Power"
,33,"Twenty One Pilots",,"Bounce Man"
,34,"Petit Biscuit",,Parachute
,35,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,36,OneRepublic,,Run
,37,"Rag'n'Bone Man",,"All You Ever Wanted"
,38,"Porter Robinson",,"Trying to Feel Alive"
,39,Migos,"Juice WRLD",Antisocial
,40,Architects,,Animals
,41,"The Kid LAROI",Marshmello,"FEEL SOMETHING"
,42,"Kygo; Jamie N Commons",,"Feels Like Forever"
,43,Coldplay,,"Higher Power"
,44,"Roddy Ricch",,"Late at Night"
,45,"Twenty One Pilots",,Saturday
,46,"Porter Robinson",,dullscythe
,47,"Boy In Space",,"Dance Alone"
,48,"Trippie Redd",,Weeeeee
,49,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,50,"Thomas Rhett",,"What’s your country song"
