"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Milk & Sugar","María Márquez","Canto Del Pilón"
,2,"Professor Green","Emeli Sandé","Read All About It"
,3,"Grasu XXL; Ami",,"Deja Vu"
,4,Smiley,,Acasa
,5,Andra,"Marius Moga","Atata Timp Cat Ma Iubesti"
,6,"James Arthur",,Impossible
,7,Vescan,"Alina Eremia","In Dreapta Ta"
,8,"Jason Derulo","2 Chainz","Talk Dirty"
,9,Cabron,"Smiley; Guess Who","Da-o Tare!"
,10,Connect-R,,"Noi Ne Potrivim"
,11,Amna,"What's Up",Arme
,12,Maximilian,"Grasu XXL","Zbor Cu Parapanta"
,13,Avicii,,"Wake Me Up"
,14,"Cris Cab","Pharrell Williams","Liar Liar"
,15,Adda,,"Iti Arat Ca Pot"
,16,Lorde,,Royals
,17,Faydee,,"Can't Let Go"
,18,"Pharrell Williams",,Happy
,19,"DJ Sava; Raluka",Connect-R,Aroma
,20,"Naughty Boy","Sam Smith","La La La"
,21,Kate,,"Din Vina Ta"
,22,"Fly Project",,"Toca Toca"
,23,Passenger,,"Let Her Go"
,24,"J Balvin",,"Yo Te Lo Dije"
,25,Eminem,Rihanna,"The Monster"
,26,"Carla's Dreams",Loredana,"Lumea Ta"
,27,GIMS,,Bella
,28,"John Newman",,"Love Me Again"
,29,Avicii,,"Hey Brother"
,30,"Kim Cesarion",,Undressed
,31,Glance,Mandinga,Cinema
,32,"Mike Angello","Delia; Uddi","Anii Ce Vin"
,33,Shakira,Rihanna,"Can't Remember to Forget You"
,34,"Major Lazer","Amber Coffman","Get Free"
,35,Pitbull,Kesha,Timber
,36,"Lady Gaga","R. Kelly","Do What U Want"
,37,Elena,JJ,"Pana Dimineata"
,38,"Rebecca Ferguson",,"I Hope"
,39,Deepcentral,,"Sus Pana La Cer"
,40,OneRepublic,,"Counting Stars"
