"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,"CASE 143"
,2,"Ái Phương",,"Đến Giờ Cơm"
,3,"Tóc Tiên",,906090
,4,"Hoàng Thùy Linh",,"Trưởng Nữ Chạy Trốn"
,5,TWICE,,"Talk that Talk"
,6,"Leo (VIXX)",,"Losing Game"
,7,"THE BOYZ",,Timeless
,8,JAMIE,,"3D Woman"
,9,"NCT DREAM",,"To My First"
,10,"Hoàng Thùy Linh",,"Hạ Phỏm"
,11,"Juky San",,"Phải Chăng Em Đã Yêu (Symphonies ver.)"
,12,MONO,,"Waiting For You"
,13,ONF,,"Your Song"
,14,"Sam Smith; Kim Petras",,Unholy
,15,"asiatic.wave & 9th Wonder; BLACKA; Gonzo; tlinh",,"The Regionals: Vietnam"
,16,Taynguyensound,"Tùng TeA; PC; New$oulz","Mây Lang Thang"
,17,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,18,"Yến Lê",,"Đã Quên Rồi"
,19,"JAY B",,"go UP"
,20,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,21,"Wren Evans",Evy,"Thói Quen"
,22,Evy,Negav,"Do You Right"
,23,"NCT 127",,"Back 2 U (AM 01:27)"
,24,"Jeff Satur",,"Fade (English ver.)"
,25,"NCT 127",,"1,2,7 (Time Stops)"
,26,LAY,,Veil
,27,"Juky San",,"Mùa Thu Cho Em"
,28,ASTRO,,U&Iverse
,29,"THE BOYZ",,WHISPER
,30,"NCT 127",,"Baby Don't Like It"
,31,DKB,,24/7
,32,WINNER,,"I LOVE U"
,33,"Joshua Bassett",,"Sad Songs In A Hotel Room"
,34,"TEN (NCT)",,Birthday
,35,"NCT 127",,"2 Baddies"
,36,"Taylor Swift",,Anti-Hero
,37,JunJi,,"be mine"
,38,"Nicki Minaj",,"Super Freaky Girl"
,39,"JAEHYUN (NCT)",,"Forever Only"
,40,"Baek A",,Amor
,41,"Meghan Trainor",,"Made You Look"
,42,Minh,"Vu Cat Tuong",HUNGOVER
,43,"NCT 127",,Designer
,44,"LE SSERAFIM",,ANTIFRAGILE
,45,"Phùng Khánh Linh",,"quý cô say xỉn (secret sunday)"
,46,Hayd,,"Head In The Clouds"
,47,"Hà Trần",,"Tri Kỷ"
,48,SEULGI,,"28 Reasons"
,49,"Vũ Thanh Vân",,"Em Không"
,50,Halsey,,"So Good"
