"Chart ID",Position,Artist,Featured,"Song Title"
,1,"George Ezra",,Shotgun
,2,"Fools Garden",,"Save the world tomorrow"
,3,"Amy Shark",,"I Said Hi"
,4,Anne-Marie,,Cry
,5,Mullally,Bassette,"Sweet coffee"
,6,Ashnikko,,Blow
,7,"The Vamps",,"Hair Too Long"
,8,"Rae Morris",,"Someone Out There"
,9,FIDLAR,,Alcohol
,10,"Greta Van Fleet",,"Safari Song"
,11,"Jemaine Clement",,Shiny
,12,"Leon Bridges",,Beyond
,13,"Folly Rae",,Sniper
,14,"A$AP Rocky",Moby,"A$AP Forever"
,15,"Confidence Man",,"Out the Window"
,16,"The Struts",,"One Night Only"
,17,Skindred,,"That's My Jam"
,18,"Alice in Chains",,"The One You Know"
,19,"Imagine Dragons",,"Next to Me"
,20,Reef,,Revelation
,21,"'Weird Al' Yankovic",,"Captain Underpants theme song"
,22,"Paul Simon",,"Crazy love, vol. II"
,23,Irma,,"Hear Me Out"
,24,"Lucia & The Best Boys",,"Melted Ice Cream"
,25,"Jimmy Eat World",,"Love Never"
,26,"Nicki Minaj",,Chun-Li
,27,Waylon,,"Outlaw in 'Em"
,28,"Calva Louise",,"I'm Gonna Do Well"
,29,"Jake Owen",,"I Was Jack (You Were Diane)"
,30,"Plan B",,"It's a war"
,31,LSD,,Genius
,32,"Lost Frequencies","James Blunt",Melody
,33,"Eye Cue",,"Lost & Found"
,34,Sugarland,"Taylor Swift",Babe
,35,"Kacey Musgraves",,"High Horse"
,36,ELIZA,,"Alone & unafraid"
,37,"The Temperance Movement",,"Built-in forgetter"
,38,"Miles Kane",,Loaded
,39,Warmduscher,,"Big Wilma"
,40,"Dead Cross",,"My perfect prisoner"
,41,"Simple Minds",,"Summer - Gary Numan & Ade Fenton Edit"
,42,"Jason Mraz",,"Have It All"
,43,"Tove Styrke",,Sway
,44,"Jessie Reyez",,"Body Count"
,45,"White Denim",,Magazin
,46,Soulwax,,"Essential Four"
,47,"Wolf Alice","Charli XCX; Post Precious","Don't Delete the Kisses (Charli XCX x Post Precious Remix)"
,48,"Childish Gambino",,"This Is America"
,49,"Nathan Rivera",,"The best is yet to come"
,50,"Dan Betteridge",,"Old man"
,51,"Years & Years",,"If You're Over Me"
,52,"Snow Patrol",,"Don't Give In"
