"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Hallucinate
,2,"Chloe x Halle",,"Don't Make It Harder On Me"
,3,Fleece,,"Do U Mind? (Leave the Light On)"
,4,Noname,,Rainforest
,5,"Kali Uchis",,telepatía
,6,"Perfume Genius",,"Jason - Planningtorock 'Jason there's no rush' Remix"
,7,"Chloe x Halle",,"Forgive Me"
,8,"No Rome; Charli XCX; The 1975",,Spinning
,9,Slayyyter,,Clouds
,10,"Porter Robinson",,Musician
,11,"Rina Sawayama",,"Bad Friend"
,12,CHIKA,,FWB
,13,"Tim Chadwick",,"Favourite Song"
,14,"Victoria Monét",,F.U.C.K
,15,"Japanese Breakfast",,"Be Sweet"
,16,SZA,,"Good Days"
,17,Sevdaliza,,Rhode
,18,"Rebecca Black",,Girlfriend
,19,"St. Vincent",,"Pay Your Way In Pain"
,20,"Troye Sivan",,"IN A DREAM"
,21,Arca,,Mequetrefe
,22,"Kero Kero Bonito",,"The Princess and the Clock"
,23,"Jacob Collier","Mahalia; Ty Dolla $ign","All I Need"
,24,"The Strokes",,"The Adults Are Talking"
,25,H.E.R.,,"Fight For You"
,26,"Dua Saleh",,Umbrellar
,27,"Bree Runway",,"LITTLE NOKIA"
,28,"Magdalena Bay",,"Live 4ever"
,29,BROCKHAMPTON,"Danny Brown",BUZZCUT
,30,"Ichiko Aoba",,Porcelain
,31,"Brett Eldredge",,"Paris Illinois"
,32,Thundercat,,"Funny Thing"
,33,"Victoria Monét; Khalid; SG Lewis",,Experience
,34,"Phoebe Bridgers",,Kyoto
,35,beabadoobee,,"Last Day On Earth"
,36,clipping.,,"Say the Name"
,37,"Kylie Minogue",,Magic
,38,"Dan Deacon",,"Sat By A Tree"
,39,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,40,Denyah,,"Come Back"
,41,Mahalia,"Rico Nasty",Jealous
,42,KAYTRANADA,,Caution
,43,"Nat Vazer",,"Higher Places"
,44,"Olivia Rodrigo",,"drivers license"
,45,"Katie Pruitt",,Expectations
,46,"Zella Day","Weyes Blood",Holocene
,47,Deftones,,Ohms
,48,H.E.R.,,Damage
,49,UMI,,"Butterfly (Acoustic)"
,50,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
