"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Whitney Houston",,"Love Will Save the Day"
,2,"Steve Winwood",,"Don't You Know What the Night Can Do?"
,3,"Whitney Houston",,"One Moment in Time"
,4,"Rick Astley",,"It Would Take A Strong Strong Man"
,5,"Anita Baker",,"Giving You the Best That I Got"
,6,"George Michael",,Monkey
,7,"Kylie Minogue",,"The Loco-Motion"
,8,"Olivia Newton-John",,"The Rumour"
,9,"Joan Jett & The Blackhearts",,"I Hate Myself For Loving You"
,10,"Steve Winwood",,"Roll With It"
,11,"Whitney Houston",,"Where Do Broken Hearts Go"
,12,"Michael Jackson",,"Another Part Of Me"
,13,"Tracy Chapman",,"Fast Car"
,14,"Vanessa Williams",,"The Right Stuff"
,15,"Brenda K. Starr",,"I Still Believe"
,16,Cher,,"Skin Deep"
,17,"Guns N' Roses",,"Sweet Child o' Mine"
,18,"Cyndi Lauper",,"Hole In My Heart (All the Way to China)"
,19,"Billy Ocean",,"The Colour of Love"
,20,"George Michael",,"One More Try"
