"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Maroon 5","Cardi B","Girls Like You"
,3,Melim,,"Ouvi Dizer"
,4,"Luísa Sonza",,Devagarinho
,5,"Gavin James",Philippine,Always
,6,"Marshmello; Bastille",,Happier
,7,"Lexa; MC Lan",,Sapequinha
,8,"Ariana Grande",,breathin
,9,"Pabllo Vittar",,"Disk Me"
,10,Skank,,"Algo Parecido"
,11,Halsey,"Juice WRLD","Without Me"
,12,Anitta,,Veneno
,13,Anitta,,"Não Perco Meu Tempo"
,14,"Marília Mendonça",,"Bem Pior Que Eu"
,15,"Vitor Kley; Bruno Martini",,Morena
,16,Lagum,"Ana Gabriela",Deixa
,17,"Lady Gaga; Bradley Cooper",,Shallow
,18,"Calvin Harris; Sam Smith",,Promises
,19,IZA,,"Dona De Mim"
,20,"POCAH; MC Mirella",,"Quer Mais?"
