"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"what would you do?"
,2,"Maisie Peters",,"Cate's Brother"
,3,"Sam Ryder",,"SPACE MAN"
,4,Måneskin,,SUPERMODEL
,5,"Taylor Swift",,"This Love (Taylor's Version)"
,6,"Dermot Kennedy",,"Something To Someone"
,7,"Baby Queen",,"Colours of You"
,8,"Ava Max",,"Maybe You're The Problem"
,9,"Tate McRae",,"she's all i wanna be"
,10,Latto,,"Big Energy"
,11,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,12,"Camila Cabello","Ed Sheeran","Bam Bam"
,13,"Becky Hill",,Personally
,14,"Avril Lavigne",,"Love Sux"
,15,"Cornelia Jakobs",,"Hold Me Closer"
,16,"Baby Queen",,"Dover Beach"
,17,"Disclosure; RAYE",,Waterfall
,18,"Charli XCX",,"What You Think About Me"
,19,"Jack Harlow",,"Dua Lipa"
,20,"Jérémie Makiese",,"Miss You"
,21,"Baby Queen",,Buzzkill
,22,"Maren Morris",,Nervous
,23,"Ruth B.",,Dandelions
,24,"Lady Gaga",,"Hold My Hand"
,25,"Rosa Linn",,SNAP
,26,Lizzo,,"About Damn Time"
,27,"Ed Sheeran",,2step
,28,"Taylor Swift",,"Red (Taylor's Version)"
,29,"Charli XCX",,"Used to Know Me"
,30,"Ella Henderson",,"Bad News"
,31,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,32,"Camila Cabello",,"La Buena Vida"
,33,LUM!X,"PIA MARIA",Halo
,34,"Little Mix",,"Between Us"
,35,Chanel,,SloMo
,36,"Cat Burns",,go
,37,"Camila Cabello",,Quiet
,38,Ochman,,River
,39,"Sheldon Riley",,"Not The Same"
,40,"Jax Jones",MNEK,"Where Did You Go?"
,41,"Charli XCX","Rina Sawayama","Beg for You"
,42,Sigrid,,"A Driver Saved My Night"
,43,"Nathan Dawe","Ella Henderson","21 Reasons"
,44,"We Are Domi",,"Lights Off"
,45,"Sigrid; Bring Me The Horizon",,"Bad Life"
,46,"Olivia Rodrigo",,"good 4 u"
,47,"The Rasmus",,Jezebel
,48,"Andrei Ursu (wrs)",,Llámame
,49,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,50,KALUSH,,"Stefania (Kalush Orchestra)"
