"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Love Me Like You Do"
,2,"Ariana Grande",,"One Last Time"
,3,"Mark Ronson","Bruno Mars","Uptown Funk"
,4,"Maroon 5",,Sugar
,5,"Fifth Harmony","Kid Ink","Worth It"
,6,"Taylor Swift",,Style
,7,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,8,"Taylor Swift",,"Blank Space"
,9,Fergie,,"L.A.LOVE (la la)"
,10,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,11,"Ariana Grande; The Weeknd",,"Love Me Harder"
,12,Silentó,,"Watch Me (Whip / Nae Nae)"
,13,"Natalie La Rose",Jeremih,Somebody
,14,Beyoncé,,7/11
,15,LUDMILLA,,"Te Ensinei Certin"
,16,"Taylor Swift",,"Shake It Off"
,17,LUDMILLA,,Hoje
,18,Lorde,,"Yellow Flicker Beat"
,19,"Nicki Minaj",Beyoncé,"Feeling Myself"
,20,"The Dazzlings",,"Batalha Musical"
,21,Drake,,Energy
,22,"Maroon 5","Gwen Stefani","My Heart Is Open"
,23,Drake,,"Know Yourself"
,24,"Ed Sheeran",,"Thinking Out Loud"
,25,Drake,,"No Tellin'"
,26,Drake,"Lil Wayne","Used To"
,27,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,28,Ciara,,"I Bet"
,29,"Tove Lo",,"Talking Body"
,30,"Maroon 5",,Animals
,31,"Meghan Trainor",,"Lips Are Movin"
,32,"Fifth Harmony",,Sledgehammer
,33,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,34,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,35,"Nick Jonas",,Chainsaw
,36,"Shawn Mendes",,"A Little Too Much"
,37,"Meghan Trainor",,"All About That Bass"
,38,"Filipe Ret",,"Neurótico de Guerra"
,39,Ne-Yo,"Juicy J","She Knows"
,40,"Selena Gomez",,"The Heart Wants What It Wants"
,41,"Shawn Mendes",,"Something Big"
,42,"Idina Menzel","Michael Bublé","Baby It's Cold Outside"
,43,"One Direction",,"Stockholm Syndrome"
,44,"WALK THE MOON",,"Shut Up and Dance"
,45,OneRepublic,,"I Lived"
,46,"Becky G",,Shower
,47,"Taylor Swift",,"Welcome To New York"
,48,Alesso,"Tove Lo","Heroes (We Could Be)"
,49,"The Weeknd",,Often
,50,"Jessie J","2 Chainz","Burnin' Up"
