"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"Diamonds Are Forever"
,2,"Ava Max",,Salt
,3,"Ariana Grande",,"7 rings"
,5,"Sabrina Carpenter",,"Sue Me"
,6,"Ava Max",,"Sweet but Psycho"
,7,"Sabrina Carpenter",,"Bad Time"
,8,"Nina Nesbitt",,"Love Letter"
,9,"Zara Larsson",,"Ruin My Life"
,10,"Nina Nesbitt",,Empire
,11,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,12,"Sabrina Carpenter",,"Almost Love"
,13,"Sabrina Carpenter",,"Mona Lisa"
,14,"Sabrina Carpenter",,Paris
,15,"Nina Nesbitt",,Sacred
,16,"Lauren Jauregui",,"More Than That"
,17,"Dua Lipa",,"Swan Song"
,18,"Lauren Jauregui",,Expectations
,19,"Ariana Grande",,"fake smile"
,20,"Sabrina Carpenter",,prfct
,21,"Shawn Mendes",,"When You're Ready"
,22,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,23,"Ava Max",,"My Way"
,24,"Dua Lipa",,Dreams
,25,"Ariana Grande",,"thank u, next"
,26,"Little Mix",,"Woman's World"
,27,"Little Mix",,"The Cure"
,28,"Nina Nesbitt",,Colder
,29,"Bea Miller",,Girlfriend
,30,"Nina Nesbitt",,"The Sun Will Come Up, The Seasons Will Change"
,31,"Bea Miller","O'Neill Hudson",crash&burn
,32,"Bea Miller",,"buy me diamonds"
,33,"Sam Smith; Normani",,"Dancing with a Stranger"
,34,"Ariana Grande",,imagine
,35,"Nina Nesbitt",,"Loyal to Me"
,36,"Nina Nesbitt",,"Is It Really Me You're Missing"
,37,"Nina Nesbitt",,"Things I Say When You Sleep"
,38,"Nina Nesbitt",,Chloe
,39,"Nina Nesbitt",,"The Best You Had"
,40,"Nina Nesbitt",,"Last December"
,41,"Nina Nesbitt",,"Somebody Special"
,42,"Little Mix",,Wasabi
,43,"Ariana Grande",,ghostin
,44,"Ariana Grande",,NASA
,45,"Ariana Grande",,"bad idea"
,46,"Ariana Grande",,bloodline
,47,"Ariana Grande",,"in my head"
,48,"Ariana Grande",,needy
,49,"Ariana Grande",,"make up"
,50,"Ariana Grande",,"break up with your girlfriend, i'm bored"
