"Chart ID",Position,Artist,Featured,"Song Title"
,1,RuPaul,"Peppermint; Sasha Velour; Trinity Taylor; Shea Couleé","Category Is..."
,2,Aja,"DJ Mitch Ferrino",Brujería
,3,Beyoncé,,Formation
,4,"Ariana Grande",,"no tears left to cry"
,5,"Azealia Banks","Lazy Jay",212
,6,"Nicki Minaj",,Chun-Li
,7,Beyoncé,JAY-Z,"Déjà Vu"
,8,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,9,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,10,"Troye Sivan",,Bloom
,11,"Iggy Azalea",Quavo,Savior
,12,"Violet Chachki",,"A Lot More Me"
,13,"Christina Aguilera","Demi Lovato","Fall in Line"
,14,"Lana Del Rey",,"Burning Desire"
,15,"Lana Del Rey",,"Florida Kilos"
,16,Lorde,,"Homemade Dynamite"
,17,RuPaul,"Chi Chi DeVayne; Morgan McMichaels; Aja; Thorgy Thor; Milk","Sitting On A Secret"
,18,TACONAFIDE,Bedoes,"8 Kobiet"
,19,"Kali Uchis",,"Dead To Me"
,20,"Migos; Nicki Minaj; Cardi B",,MotorSport
