"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Artik & Asti","Артём Качер","Грустный Дэнс"
,2,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,3,"Ilkay Sencan",,"Do It"
,4,"Ariana Grande",,"7 rings"
,5,Mabel,,"Don't Call Me Up"
,6,MARUV,,"Siren Song"
,7,"Ava Max",,"Sweet but Psycho"
,8,"Calvin Harris; Rag'n'Bone Man",,Giant
,9,Gaullin,,Moonlight
,10,"Billie Eilish",,"bad guy"
,11,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,12,Zivert,,Life
,13,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,14,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,15,MOUNT,"Noise Genereation","Around The World"
,16,Zivert,,"Зелёные Волны"
,17,Vanotek,,"Love Is Gone"
,18,"Sam Smith; Normani",,"Dancing with a Stranger"
,19,"HammAli & Navai",,Девочка-война
,20,"Triplo Max",,Shadow
