"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"I LOVE YOU"
,2,"MOONBIN & SANHA",,"Bad Idea"
,3,TREASURE,,BOY
,4,EVERGLOW,,"LA DI DA"
,5,"THE BOYZ",,"The Stealer"
,6,"BANG YE DAM",,WAYO
,7,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,8,"Kim Yohan",,"No More"
,9,CRAVITY,,FLAME
,10,"Stray Kids",,"Back Door"
,11,"JC Stewart",,"Lying That You Love Me"
,12,BDC,,"SHOOT THE MOON"
,13,TREASURE,,"GOING CRAZY"
,14,YooA,,"Bon Voyage"
,15,ONEUS,,"To Be Or Not To Be"
,16,TREASURE,,"COME TO ME"
,17,WEi,,TWILIGHT
,18,"Kim NamJoo",,BIRD
,19,SF9,,"Shine Together"
,20,PENTAGON,,DAISY
,21,TREASURE,,"B.L.T (BLING LIKE THIS)"
,22,"Golden Child",,"Pump It Up"
,23,"JC Stewart",,"I Need You to Hate Me"
,24,GHOST9,,"Think of Dawn"
,25,ASTRO,,"One & Only"
,26,UP10TION,,LIGHT
,27,ONF,,"Sukhumvit Swimming"
,28,"Super Junior-D&E",,B.A.D
,29,"Rocket Punch",,JUICY
,30,"Why Don't We",,"Fallin' (Adrenaline)"
,31,VERIVERY,,G.B.T.B
,32,BLACKPINK,,"Lovesick Girls"
,33,"WJSN Chocome",,Hmph!
,34,WONHO,,"Open Mind"
,35,"B Of You (B.O.Y)",,"MISS YOU"
,36,"Weki Meki",,COOL
,37,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,38,ITZY,,"Not Shy"
,39,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,40,CLC,,HELICOPTER
