"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mabel,,"Don't Call Me Up"
,2,ARTY,,"Save Me Tonight"
,3,Zedd,,"365 (with Katy Perry)"
,4,"Álvaro Soler",,Loca
,5,"Calvin Harris; Rag'n'Bone Man",,Giant
,6,Kygo,"Valerie Broussard","Think About You"
,7,"Sam Feldt","Jeremy Renner","Heaven (Don't Have A Name)"
,8,"Lewis Capaldi",,"Someone You Loved"
,9,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,10,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,11,Ruben,,"Lay By Me"
,12,"Martin Garrix",Bonn,"No Sleep"
,13,Regi,"Milo Meskens",Ordinary
,14,"One Bit; Louisa Johnson",,"Between You and Me"
,15,"James Arthur",,"Empty Space"
,16,"Tim Dawn",,"Walking On A Wire"
,17,"Sick Individuals",Nevve,Symphony
,18,Blanche,,Moment
,19,"Mike Perry",,Runaway
,20,"Jess Glynne",,Thursday
,21,"Stefanie Heinzmann","Alle Farben","Build a House"
,22,Malifoo,,"Heart Stops Beating"
,23,"Tom Walker",,"Just You and I"
,24,"xtra basic","Emily J","Hold Me Close"
,25,"Billie Eilish",,"bury a friend"
,26,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,27,"Calum Scott",,"No Matter What"
,28,"Denis First; Reznikov","Bright Sparks",Shameless
,29,"Robin Schulz","Erika Sirola",Speechless
,30,"Wasback; Maeva Carter","Drew Ryn",Fatal
,31,"Lady Gaga",,"Always Remember Us This Way"
,32,"CamelPhat; Cristoph","Jem Cooke",Breathe
,33,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,34,"Sam Smith; Normani",,"Dancing with a Stranger"
,35,"Filatov & Karas",,"Au Au"
,36,"WALK THE MOON",,Timebomb
,37,"Imagine Dragons",,"Bad Liar"
,38,"Alec Benjamin",,"Let Me Down Slowly"
,39,Sheppard,,"On My Way"
,40,"Tony Junior","Niels Geusebroek","Better Part of me"
