"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aitana; Sebastián Yatra",,"Corazón Sin Vida"
,2,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,"Ariana Grande",,positions
,5,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,6,"Sebastián Yatra",Guaynaa,"Chica Ideal"
,7,"Miley Cyrus","Dua Lipa",Prisoner
,8,"Belén Aguilera; Lola Indigo",,"La Tirita"
,9,"KAROL G",,Bichota
,10,Cepeda,,"Con Los Pies En El Suelo"
,11,"Shawn Mendes; Justin Bieber",,Monster
,12,"Katy Perry",Aitana,"Resilient (Tiësto Remix)"
,13,"Little Mix",,"Sweet Melody"
,14,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
,15,"Shawn Mendes",,Wonder
,16,"Harry Styles",,Golden
,17,"Ariana Grande",,34+35
,18,"Julia Michaels",,"Lie Like This"
,19,Anaju,,"ese o ese"
,20,"C. Tangana",,"Demasiadas Mujeres"
,21,"Julia Medina; Cepeda",,"No hablan más de ti"
,22,"Roi Méndez; Veintiuno",,"Yo Nunca"
,23,"Miley Cyrus",,"Midnight Sky"
,24,"Natalia Lacunza",,"Nuestro Nombre"
,25,"Lola Indigo; Beret",,"Cómo Te Va?"
,26,"Ozuna; Doja Cat; Sia",,"Del Mar"
,27,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,28,"Kylie Minogue",,"Say Something"
,29,Camilo,,"Vida de Rico"
,30,"Estopa; Amaral",,Despertar
,31,"Bad Bunny; Jhayco",,DÁKITI
,32,"Sam Smith",,Diamonds
,33,"Justin Quiles",,"Ponte Pa' Mi"
,34,"Álvaro de Luna",,"Juramento eterno de sal"
,35,"Ava Max",,"My Head & My Heart"
,36,"Paula Cendejas",,"El pacto"
,37,"Lola Indigo; Danna Paola; Denise Rosenthal",,Santería
,38,"Vanesa Martín",,"...y Vuelo"
,39,"Dolo Beltran",,"Lo mejor de todo"
,40,"Rels B",,"Sin Miedo"
