"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,2,KSI,,Holiday
,3,"Maroon 5",,"This Love"
,4,"Maroon 5",,"She Will Be Loved"
,5,"Maroon 5",,Lost
,6,"Maroon 5",,Memories
,7,"Maroon 5","Juice WRLD","Can't Leave You Alone"
,8,"Maroon 5",,Sugar
,9,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,10,"Maroon 5","Cardi B","Girls Like You"
,11,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,12,blackbear,,"@ my worst"
,13,"Maroon 5",,"Sunday Morning"
,14,"Maroon 5",,"Harder to Breathe"
,15,"Maroon 5",,"Makes Me Wonder"
,16,"Thomas Rhett",,"Country Again"
,17,"Maroon 5",,"One More Night"
,18,"KSI; Lil Wayne",,Lose
,19,"The Kid LAROI; Justin Bieber",,STAY
,20,"Gym Class Heroes","Adam Levine","Stereo Hearts"
