"Chart ID",Position,Artist,Featured,"Song Title"
,1,CLC,,HELICOPTER
,2,Jeonyoul,,Mamacita
,3,GFRIEND,,Apple
,4,HA:TFELT,,"La Luna"
,5,EVERGLOW,,"LA DI DA"
,6,"CHUNG HA",,"Bad Boy"
,7,TWICE,,"MORE & MORE"
,8,Yeeun,,Barbie
,9,BBGIRLS,,"We Ride"
,10,Lovelyz,,Obliviate
,11,PinkFantasy,,"Shadow Play"
,12,Apink,,Dumhdurum
,13,"Red Velvet - IRENE & SEULGI",,Monster
,14,SUNMI,,"pporappippam 보라빛 밤"
,15,IZ*ONE,,FIESTA
,16,WJSN,,Butterfly
,17,IZ*ONE,,"Secret Story of the Swan"
,18,XUM,,DDALALA
,19,"Weki Meki",,OOPSY
,20,"Weki Meki",,"Dazzle Dazzle"
,21,APRIL,,"Now or Never"
,22,"Kim NamJoo",,BIRD
,23,"Red Velvet - IRENE & SEULGI",,Naughty
,24,ITZY,,"Not Shy"
,25,YooA,,"Bon Voyage"
