"Chart ID",Position,Artist,Featured,"Song Title"
19970712,1,"The Kelly Family",,"Fell in Love with an Alien"
19970712,2,"Daft Punk",,"Around the World"
19970712,3,"The Soundlovers",,"Run A Way"
19970712,4,"Marco Borsato",,Wie
19970712,5,Sash!,Rodriguez,Ecuador
19970712,6,X-Session,,"To The Sky"
19970712,7,"Natural Born Deejays",,"A Good Day"
19970712,8,"RED 5",,"I Love You.... Stop!"
19970712,9,Hanson,,MMMBop
19970712,10,"Savage Garden",,"I Want You"
19970712,11,"White Town",,"Your Woman"
19970712,12,"The Cardigans",,Lovefool
19970712,13,"Ricky Martin",,María
19970712,14,"2 Fabiola",,"Magic Flight"
19970712,15,"Get Ready!",,Marjolijn
19970712,16,"Space Frog","The Grim Reaper","(X-Ray) Follow Me"
19970712,17,"DJ MD",,"Lady V"
19970712,18,"Pat Krimson",,"My Playground"
19970712,19,"Future Breeze",,"Keep The Fire Burnin'"
19970712,20,"Katrina and the Waves",,"Love Shine a Light"
19970712,21,Eternal,,"I Wanna Be the Only One (feat. Bebe Winans)"
19970712,22,"Funky Green Dogs",,"Fired Up"
19970712,23,Olive,,"You're Not Alone"
19970712,24,"Toni Braxton",,"I Don't Want To"
19970712,25,"R. Kelly",,"I Believe I Can Fly"
19970712,26,"Worlds Apart",,"Quand Je Reve De Toi / I'm Dreaming Of You"
19970712,27,"Whirlpool Productions",,"From: Disco To: Disco"
19970712,28,"No Mercy",,"Please Don't Go"
19970712,29,"Touch Of Joy",,"Please Don't Go"
19970712,30,"Natural Born Deejays",,"Sonar Contact"
