"Chart ID",Position,Artist,Featured,"Song Title"
120716-jaytak,1,"Little Mix",,"Shout Out to My Ex"
120716-jaytak,2,Rihanna,,"Love on the Brain"
120716-jaytak,3,"John Legend",,"Love Me Now"
120716-jaytak,4,"Emeli Sandé",,Hurts
120716-jaytak,5,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
120716-jaytak,6,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
120716-jaytak,7,"Mary J. Blige",,"Thick Of It"
120716-jaytak,8,"Shawn Mendes",,Mercy
120716-jaytak,9,"Bruno Mars",,"24K Magic"
120716-jaytak,10,"Kelly Clarkson",,"It's Quiet Uptown"
120716-jaytak,11,Beyoncé,"Kendrick Lamar",Freedom
120716-jaytak,12,"Emeli Sandé",,"Breathing Underwater"
120716-jaytak,13,"Bryson Tiller",,"Let me explain"
120716-jaytak,14,Beyoncé,,"Hold Up"
120716-jaytak,15,"Olly Murs",,"Grow Up"
120716-jaytak,16,USHER,,"Missin U"
120716-jaytak,17,"Kris Allen",,"Love Will Find You"
120716-jaytak,18,"The Chainsmokers","Phoebe Ryan","All We Know"
120716-jaytak,19,"Calvin Harris",,"My Way"
120716-jaytak,20,"Alessia Cara",,"How Far I'll Go"
120716-jaytak,21,Adele,,"Water Under the Bridge"
120716-jaytak,22,Daya,,Words
120716-jaytak,23,Beyoncé,,"All Night"
120716-jaytak,24,Solange,,"Cranes In The Sky"
120716-jaytak,25,"Lalah Hathaway; Pharrell Williams",,Surrender
120716-jaytak,26,"Chrisette Michele",,"To The Moon"
120716-jaytak,27,"Calum Scott",,"Dancing On My Own"
120716-jaytak,28,"Hailee Steinfeld; Grey",Zedd,Starving
120716-jaytak,29,JoJo,"Wiz Khalifa","Fuck Apologies."
120716-jaytak,30,Joe,,"So I Can Have You Back"
